CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2022;600;2;0;0
464007;28/05/2022;600;3;0;0
464007;28/05/2022;600;4;0;0
464007;28/05/2022;600;5;0;0
464007;28/05/2022;600;6;0;0
464007;28/05/2022;600;7;0;4
464007;28/05/2022;600;8;0;15
464007;28/05/2022;600;9;7;32
464007;28/05/2022;600;10;24;44
464007;28/05/2022;600;11;42;48
464007;28/05/2022;600;12;45;46
464007;28/05/2022;600;13;54;46
464007;28/05/2022;600;14;61;52
464007;28/05/2022;600;15;77;51
464007;28/05/2022;600;16;66;43
464007;28/05/2022;600;17;50;42
464007;28/05/2022;600;18;26;38
464007;28/05/2022;600;19;21;20
464007;28/05/2022;600;20;17;9
464007;28/05/2022;600;21;11;2
464007;28/05/2022;600;22;8;0
464007;28/05/2022;600;23;0;0
464007;29/05/2022;600;0;0;0
464007;29/05/2022;600;1;0;0
