CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/05/2022;ENTREES;2;0;0
464007;28/05/2022;SORTIES;2;1;0
464007;28/05/2022;ENTREES;3;0;0
464007;28/05/2022;SORTIES;3;1;0
464007;28/05/2022;ENTREES;4;0;0
464007;28/05/2022;SORTIES;4;0;0
464007;28/05/2022;ENTREES;5;0;0
464007;28/05/2022;SORTIES;5;0;0
464007;28/05/2022;ENTREES;6;0;0
464007;28/05/2022;SORTIES;6;0;0
464007;28/05/2022;ENTREES;7;1;6
464007;28/05/2022;SORTIES;7;0;0
464007;28/05/2022;ENTREES;8;1;11
464007;28/05/2022;SORTIES;8;0;0
464007;28/05/2022;ENTREES;9;8;19
464007;28/05/2022;SORTIES;9;0;2
464007;28/05/2022;ENTREES;10;19;13
464007;28/05/2022;SORTIES;10;2;1
464007;28/05/2022;ENTREES;11;21;9
464007;28/05/2022;SORTIES;11;3;5
464007;28/05/2022;ENTREES;12;11;4
464007;28/05/2022;SORTIES;12;8;6
464007;28/05/2022;ENTREES;13;13;2
464007;28/05/2022;SORTIES;13;4;2
464007;28/05/2022;ENTREES;14;14;10
464007;28/05/2022;SORTIES;14;7;4
464007;28/05/2022;ENTREES;15;21;3
464007;28/05/2022;SORTIES;15;5;4
464007;28/05/2022;ENTREES;16;11;1
464007;28/05/2022;SORTIES;16;22;9
464007;28/05/2022;ENTREES;17;6;3
464007;28/05/2022;SORTIES;17;22;4
464007;28/05/2022;ENTREES;18;4;4
464007;28/05/2022;SORTIES;18;28;8
464007;28/05/2022;ENTREES;19;5;1
464007;28/05/2022;SORTIES;19;10;19
464007;28/05/2022;ENTREES;20;0;2
464007;28/05/2022;SORTIES;20;4;13
464007;28/05/2022;ENTREES;21;1;0
464007;28/05/2022;SORTIES;21;7;7
464007;28/05/2022;ENTREES;22;0;0
464007;28/05/2022;SORTIES;22;3;2
464007;28/05/2022;ENTREES;23;0;1
464007;28/05/2022;SORTIES;23;10;1
464007;29/05/2022;ENTREES;0;0;0
464007;29/05/2022;SORTIES;0;1;0
464007;29/05/2022;ENTREES;1;0;0
464007;29/05/2022;SORTIES;1;0;2
