CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/05/2022;92;2;0;0
464004;28/05/2022;92;3;0;0
464004;28/05/2022;92;4;0;0
464004;28/05/2022;92;5;0;0
464004;28/05/2022;92;6;0;1
464004;28/05/2022;92;7;0;1
464004;28/05/2022;92;8;0;2
464004;28/05/2022;92;9;9;5
464004;28/05/2022;92;10;12;6
464004;28/05/2022;92;11;16;6
464004;28/05/2022;92;12;22;5
464004;28/05/2022;92;13;27;4
464004;28/05/2022;92;14;32;3
464004;28/05/2022;92;15;35;3
464004;28/05/2022;92;16;22;3
464004;28/05/2022;92;17;12;3
464004;28/05/2022;92;18;6;3
464004;28/05/2022;92;19;0;0
464004;28/05/2022;92;20;1;1
464004;28/05/2022;92;21;1;1
464004;28/05/2022;92;22;0;1
464004;28/05/2022;92;23;0;1
464004;29/05/2022;92;0;0;0
464004;29/05/2022;92;1;0;0
