CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/05/2022;ENTREES;2;0;0
464009;28/05/2022;SORTIES;2;0;0
464009;28/05/2022;ENTREES;3;0;0
464009;28/05/2022;SORTIES;3;0;0
464009;28/05/2022;ENTREES;4;0;0
464009;28/05/2022;SORTIES;4;0;0
464009;28/05/2022;ENTREES;5;0;1
464009;28/05/2022;SORTIES;5;0;0
464009;28/05/2022;ENTREES;6;0;0
464009;28/05/2022;SORTIES;6;0;0
464009;28/05/2022;ENTREES;7;0;1
464009;28/05/2022;SORTIES;7;0;0
464009;28/05/2022;ENTREES;8;2;8
464009;28/05/2022;SORTIES;8;0;1
464009;28/05/2022;ENTREES;9;9;3
464009;28/05/2022;SORTIES;9;0;0
464009;28/05/2022;ENTREES;10;17;2
464009;28/05/2022;SORTIES;10;2;1
464009;28/05/2022;ENTREES;11;13;3
464009;28/05/2022;SORTIES;11;0;2
464009;28/05/2022;ENTREES;12;7;4
464009;28/05/2022;SORTIES;12;0;4
464009;28/05/2022;ENTREES;13;10;2
464009;28/05/2022;SORTIES;13;4;0
464009;28/05/2022;ENTREES;14;15;0
464009;28/05/2022;SORTIES;14;4;3
464009;28/05/2022;ENTREES;15;7;0
464009;28/05/2022;SORTIES;15;6;1
464009;28/05/2022;ENTREES;16;6;2
464009;28/05/2022;SORTIES;16;17;4
464009;28/05/2022;ENTREES;17;2;3
464009;28/05/2022;SORTIES;17;10;3
464009;28/05/2022;ENTREES;18;0;4
464009;28/05/2022;SORTIES;18;22;9
464009;28/05/2022;ENTREES;19;2;1
464009;28/05/2022;SORTIES;19;10;6
464009;28/05/2022;ENTREES;20;0;1
464009;28/05/2022;SORTIES;20;5;2
464009;28/05/2022;ENTREES;21;0;1
464009;28/05/2022;SORTIES;21;2;1
464009;28/05/2022;ENTREES;22;0;1
464009;28/05/2022;SORTIES;22;4;0
464009;28/05/2022;ENTREES;23;0;1
464009;28/05/2022;SORTIES;23;0;2
464009;29/05/2022;ENTREES;0;0;0
464009;29/05/2022;SORTIES;0;3;0
464009;29/05/2022;ENTREES;1;0;1
464009;29/05/2022;SORTIES;1;0;0
