CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/05/2022;454;2;0;2
464001;28/05/2022;454;3;0;4
464001;28/05/2022;454;4;0;9
464001;28/05/2022;454;5;0;11
464001;28/05/2022;454;6;0;11
464001;28/05/2022;454;7;4;21
464001;28/05/2022;454;8;19;28
464001;28/05/2022;454;9;57;41
464001;28/05/2022;454;10;119;52
464001;28/05/2022;454;11;178;57
464001;28/05/2022;454;12;201;54
464001;28/05/2022;454;13;226;53
464001;28/05/2022;454;14;239;54
464001;28/05/2022;454;15;235;57
464001;28/05/2022;454;16;206;56
464001;28/05/2022;454;17;159;46
464001;28/05/2022;454;18;123;28
464001;28/05/2022;454;19;79;14
464001;28/05/2022;454;20;58;9
464001;28/05/2022;454;21;38;2
464001;28/05/2022;454;22;27;0
464001;28/05/2022;454;23;16;0
464001;29/05/2022;454;0;0;1
464001;29/05/2022;454;1;0;2
