CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/05/2022;;28/05/2022 06:53;0;;28/05/2022 09:09;AB;464005
464005;28/05/2022;;27/05/2022 20:56;1;;28/05/2022 10:24;HO;464005
464005;28/05/2022;;28/05/2022 10:36;2;;28/05/2022 11:41;AB;464005
464005;28/05/2022;;28/05/2022 09:34;3;;28/05/2022 11:42;HO;464005
464005;28/05/2022;;28/05/2022 10:48;4;;28/05/2022 11:50;HO;464005
464005;28/05/2022;;28/05/2022 08:37;5;;28/05/2022 12:20;HO;464005
464005;28/05/2022;;26/05/2022 01:19;6;;28/05/2022 12:51;AB;464005
464005;28/05/2022;;28/05/2022 11:15;7;;28/05/2022 15:16;HO;464005
464005;28/05/2022;;28/05/2022 09:48;8;;28/05/2022 15:47;HO;464005
464005;28/05/2022;;28/05/2022 08:31;9;;28/05/2022 16:02;AB;464005
464005;28/05/2022;;28/05/2022 10:32;10;;28/05/2022 16:06;HO;464005
464005;28/05/2022;;28/05/2022 11:29;11;;28/05/2022 16:13;HO;464005
464005;28/05/2022;;28/05/2022 11:31;12;;28/05/2022 16:15;HO;464005
464005;28/05/2022;;28/05/2022 09:15;13;;28/05/2022 16:22;HO;464005
464005;28/05/2022;;28/05/2022 11:05;14;;28/05/2022 16:35;HO;464005
464005;28/05/2022;;28/05/2022 10:57;15;;28/05/2022 16:37;HO;464005
464005;28/05/2022;;28/05/2022 11:48;16;;28/05/2022 16:38;HO;464005
464005;28/05/2022;;28/05/2022 13:22;17;;28/05/2022 16:57;HO;464005
464005;28/05/2022;;28/05/2022 10:45;18;;28/05/2022 16:59;HO;464005
464005;28/05/2022;;28/05/2022 11:38;19;;28/05/2022 17:00;HO;464005
464005;28/05/2022;;28/05/2022 06:26;20;;28/05/2022 17:03;AB;464005
464005;28/05/2022;;28/05/2022 13:08;21;;28/05/2022 17:10;HO;464005
464005;28/05/2022;;28/05/2022 10:33;22;;28/05/2022 17:18;HO;464005
464005;28/05/2022;;28/05/2022 14:49;23;;28/05/2022 17:24;HO;464005
464005;28/05/2022;;28/05/2022 10:50;24;;28/05/2022 17:25;HO;464005
464005;28/05/2022;;28/05/2022 15:12;25;;28/05/2022 17:28;HO;464005
464005;28/05/2022;;28/05/2022 10:49;26;;28/05/2022 17:28;HO;464005
464005;28/05/2022;;28/05/2022 11:12;27;;28/05/2022 17:36;HO;464005
464005;28/05/2022;;28/05/2022 10:09;28;;28/05/2022 17:38;HO;464005
464005;28/05/2022;;28/05/2022 12:17;29;;28/05/2022 17:40;HO;464005
464005;28/05/2022;;28/05/2022 09:41;30;;28/05/2022 18:07;HO;464005
464005;28/05/2022;;28/05/2022 10:49;31;;28/05/2022 18:09;HO;464005
464005;28/05/2022;;28/05/2022 16:25;32;;28/05/2022 18:10;HO;464005
464005;28/05/2022;;28/05/2022 10:42;33;;28/05/2022 18:13;HO;464005
464005;28/05/2022;;28/05/2022 15:12;34;;28/05/2022 18:20;HO;464005
464005;28/05/2022;;28/05/2022 15:02;35;;28/05/2022 18:27;HO;464005
464005;28/05/2022;;28/05/2022 15:11;36;;28/05/2022 18:27;HO;464005
464005;28/05/2022;;28/05/2022 10:45;37;;28/05/2022 18:40;HO;464005
464005;28/05/2022;;28/05/2022 11:15;38;;28/05/2022 18:41;HO;464005
464005;28/05/2022;;28/05/2022 12:20;39;;28/05/2022 18:46;HO;464005
464005;28/05/2022;;28/05/2022 14:02;40;;28/05/2022 19:01;HO;464005
464005;28/05/2022;;28/05/2022 09:34;41;;28/05/2022 19:04;HO;464005
464005;28/05/2022;;28/05/2022 09:33;42;;28/05/2022 19:04;HO;464005
464005;28/05/2022;;28/05/2022 14:38;43;;28/05/2022 19:13;HO;464005
464005;28/05/2022;;28/05/2022 09:26;44;;28/05/2022 19:20;AB;464005
464005;28/05/2022;;28/05/2022 11:37;45;;28/05/2022 19:21;HO;464005
464005;28/05/2022;;28/05/2022 10:11;46;;28/05/2022 19:46;HO;464005
464005;28/05/2022;;28/05/2022 14:02;47;;28/05/2022 19:48;HO;464005
464005;28/05/2022;;28/05/2022 11:38;48;;28/05/2022 20:17;HO;464005
464005;28/05/2022;;28/05/2022 08:40;49;;28/05/2022 20:21;AB;464005
464005;28/05/2022;;28/05/2022 14:55;50;;28/05/2022 20:22;HO;464005
464005;28/05/2022;;28/05/2022 17:46;51;;28/05/2022 20:23;HO;464005
464005;28/05/2022;;28/05/2022 11:16;52;;28/05/2022 20:49;AB;464005
464005;28/05/2022;;28/05/2022 17:09;53;;28/05/2022 21:44;HO;464005
464005;28/05/2022;;28/05/2022 16:43;54;;28/05/2022 23:10;HO;464005
