CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/05/2022;ENTREES;2;0;1
464002;28/05/2022;SORTIES;2;0;0
464002;28/05/2022;ENTREES;3;0;0
464002;28/05/2022;SORTIES;3;0;0
464002;28/05/2022;ENTREES;4;0;0
464002;28/05/2022;SORTIES;4;0;0
464002;28/05/2022;ENTREES;5;0;0
464002;28/05/2022;SORTIES;5;0;0
464002;28/05/2022;ENTREES;6;1;0
464002;28/05/2022;SORTIES;6;0;0
464002;28/05/2022;ENTREES;7;1;1
464002;28/05/2022;SORTIES;7;0;0
464002;28/05/2022;ENTREES;8;1;5
464002;28/05/2022;SORTIES;8;1;0
464002;28/05/2022;ENTREES;9;3;6
464002;28/05/2022;SORTIES;9;1;1
464002;28/05/2022;ENTREES;10;8;1
464002;28/05/2022;SORTIES;10;0;3
464002;28/05/2022;ENTREES;11;6;4
464002;28/05/2022;SORTIES;11;1;6
464002;28/05/2022;ENTREES;12;3;2
464002;28/05/2022;SORTIES;12;1;3
464002;28/05/2022;ENTREES;13;4;2
464002;28/05/2022;SORTIES;13;5;2
464002;28/05/2022;ENTREES;14;5;6
464002;28/05/2022;SORTIES;14;2;5
464002;28/05/2022;ENTREES;15;3;6
464002;28/05/2022;SORTIES;15;2;4
464002;28/05/2022;ENTREES;16;3;5
464002;28/05/2022;SORTIES;16;9;5
464002;28/05/2022;ENTREES;17;0;3
464002;28/05/2022;SORTIES;17;4;7
464002;28/05/2022;ENTREES;18;2;2
464002;28/05/2022;SORTIES;18;6;6
464002;28/05/2022;ENTREES;19;3;4
464002;28/05/2022;SORTIES;19;2;7
464002;28/05/2022;ENTREES;20;1;3
464002;28/05/2022;SORTIES;20;1;3
464002;28/05/2022;ENTREES;21;0;2
464002;28/05/2022;SORTIES;21;5;3
464002;28/05/2022;ENTREES;22;1;2
464002;28/05/2022;SORTIES;22;1;1
464002;28/05/2022;ENTREES;23;1;2
464002;28/05/2022;SORTIES;23;3;2
464002;29/05/2022;ENTREES;0;0;1
464002;29/05/2022;SORTIES;0;0;0
464002;29/05/2022;ENTREES;1;0;0
464002;29/05/2022;SORTIES;1;1;0
