CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/05/2022;ENTREES;2;0;1
464010;28/05/2022;SORTIES;2;0;1
464010;28/05/2022;ENTREES;3;0;0
464010;28/05/2022;SORTIES;3;0;0
464010;28/05/2022;ENTREES;4;0;0
464010;28/05/2022;SORTIES;4;0;0
464010;28/05/2022;ENTREES;5;0;0
464010;28/05/2022;SORTIES;5;0;0
464010;28/05/2022;ENTREES;6;1;1
464010;28/05/2022;SORTIES;6;0;0
464010;28/05/2022;ENTREES;7;5;0
464010;28/05/2022;SORTIES;7;0;0
464010;28/05/2022;ENTREES;8;4;3
464010;28/05/2022;SORTIES;8;0;1
464010;28/05/2022;ENTREES;9;20;2
464010;28/05/2022;SORTIES;9;2;0
464010;28/05/2022;ENTREES;10;50;9
464010;28/05/2022;SORTIES;10;0;2
464010;28/05/2022;ENTREES;11;35;5
464010;28/05/2022;SORTIES;11;5;16
464010;28/05/2022;ENTREES;12;19;0
464010;28/05/2022;SORTIES;12;8;0
464010;28/05/2022;ENTREES;13;18;2
464010;28/05/2022;SORTIES;13;9;0
464010;28/05/2022;ENTREES;14;24;0
464010;28/05/2022;SORTIES;14;10;0
464010;28/05/2022;ENTREES;15;26;3
464010;28/05/2022;SORTIES;15;15;1
464010;28/05/2022;ENTREES;16;7;0
464010;28/05/2022;SORTIES;16;28;1
464010;28/05/2022;ENTREES;17;4;0
464010;28/05/2022;SORTIES;17;45;1
464010;28/05/2022;ENTREES;18;1;1
464010;28/05/2022;SORTIES;18;42;5
464010;28/05/2022;ENTREES;19;3;6
464010;28/05/2022;SORTIES;19;19;4
464010;28/05/2022;ENTREES;20;1;15
464010;28/05/2022;SORTIES;20;10;12
464010;28/05/2022;ENTREES;21;0;0
464010;28/05/2022;SORTIES;21;9;0
464010;28/05/2022;ENTREES;22;1;1
464010;28/05/2022;SORTIES;22;6;1
464010;28/05/2022;ENTREES;23;0;0
464010;28/05/2022;SORTIES;23;6;0
464010;29/05/2022;ENTREES;0;0;0
464010;29/05/2022;SORTIES;0;4;1
464010;29/05/2022;ENTREES;1;0;0
464010;29/05/2022;SORTIES;1;0;0
