CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;28/05/2022;;28/05/2022 02:23;0;;28/05/2022 02:24;AB;464010
464010;28/05/2022;;28/05/2022 08:30;1;;28/05/2022 08:30;AB;464010
464010;28/05/2022;;28/05/2022 07:47;2;;28/05/2022 09:26;HO;464010
464010;28/05/2022;;27/05/2022 19:17;3;;28/05/2022 09:45;HO;464010
464010;28/05/2022;;27/05/2022 05:01;4;;28/05/2022 10:39;AB;464010
464010;28/05/2022;;28/05/2022 10:50;5;;28/05/2022 10:54;AB;464010
464010;28/05/2022;;25/05/2022 20:23;6;;28/05/2022 11:05;AB;464010
464010;28/05/2022;;28/05/2022 10:54;7;;28/05/2022 11:06;AB;464010
464010;28/05/2022;;28/05/2022 09:20;8;;28/05/2022 11:08;HO;464010
464010;28/05/2022;;28/05/2022 09:51;9;;28/05/2022 11:08;HO;464010
464010;28/05/2022;;28/05/2022 10:53;10;;28/05/2022 11:12;AB;464010
464010;28/05/2022;;28/05/2022 11:12;11;;28/05/2022 11:13;HO;464010
464010;28/05/2022;;28/05/2022 10:49;12;;28/05/2022 11:16;AB;464010
464010;28/05/2022;;27/05/2022 20:07;13;;28/05/2022 11:17;AB;464010
464010;28/05/2022;;28/05/2022 10:58;14;;28/05/2022 11:18;AB;464010
464010;28/05/2022;;27/05/2022 19:21;15;;28/05/2022 11:19;HO;464010
464010;28/05/2022;;28/05/2022 11:10;16;;28/05/2022 11:19;AB;464010
464010;28/05/2022;;28/05/2022 11:03;17;;28/05/2022 11:20;AB;464010
464010;28/05/2022;;27/05/2022 20:09;18;;28/05/2022 11:21;AB;464010
464010;28/05/2022;;27/05/2022 20:00;19;;28/05/2022 11:22;AB;464010
464010;28/05/2022;;28/05/2022 11:16;20;;28/05/2022 11:22;AB;464010
464010;28/05/2022;;28/05/2022 11:16;21;;28/05/2022 11:26;AB;464010
464010;28/05/2022;;28/05/2022 10:49;22;;28/05/2022 11:26;AB;464010
464010;28/05/2022;;28/05/2022 11:24;23;;28/05/2022 11:32;AB;464010
464010;28/05/2022;;25/05/2022 19:46;24;;28/05/2022 11:41;AB;464010
464010;28/05/2022;;24/05/2022 09:09;25;;28/05/2022 11:41;AB;464010
464010;28/05/2022;;28/05/2022 09:31;26;;28/05/2022 11:44;HO;464010
464010;28/05/2022;;28/05/2022 08:39;27;;28/05/2022 12:04;HO;464010
464010;28/05/2022;;28/05/2022 10:30;28;;28/05/2022 12:17;HO;464010
464010;28/05/2022;;28/05/2022 08:47;29;;28/05/2022 12:18;HO;464010
464010;28/05/2022;;28/05/2022 10:41;30;;28/05/2022 12:29;HO;464010
464010;28/05/2022;;28/05/2022 10:26;31;;28/05/2022 12:34;HO;464010
464010;28/05/2022;;28/05/2022 09:39;32;;28/05/2022 12:36;HO;464010
464010;28/05/2022;;28/05/2022 10:28;33;;28/05/2022 12:57;HO;464010
464010;28/05/2022;;28/05/2022 09:33;34;;28/05/2022 12:57;HO;464010
464010;28/05/2022;;28/05/2022 10:22;35;;28/05/2022 13:17;HO;464010
464010;28/05/2022;;28/05/2022 11:02;36;;28/05/2022 13:29;HO;464010
464010;28/05/2022;;28/05/2022 06:38;37;;28/05/2022 13:36;HO;464010
464010;28/05/2022;;28/05/2022 07:46;38;;28/05/2022 13:38;HO;464010
464010;28/05/2022;;28/05/2022 10:24;39;;28/05/2022 13:45;HO;464010
464010;28/05/2022;;28/05/2022 10:14;40;;28/05/2022 13:45;HO;464010
464010;28/05/2022;;28/05/2022 09:23;41;;28/05/2022 13:55;HO;464010
464010;28/05/2022;;28/05/2022 09:47;42;;28/05/2022 13:55;HO;464010
464010;28/05/2022;;28/05/2022 10:24;43;;28/05/2022 13:56;HO;464010
464010;28/05/2022;;28/05/2022 11:32;44;;28/05/2022 14:13;HO;464010
464010;28/05/2022;;28/05/2022 10:50;45;;28/05/2022 14:20;HO;464010
464010;28/05/2022;;28/05/2022 07:27;46;;28/05/2022 14:28;HO;464010
464010;28/05/2022;;28/05/2022 10:09;47;;28/05/2022 14:29;HO;464010
464010;28/05/2022;;28/05/2022 10:49;48;;28/05/2022 14:29;HO;464010
464010;28/05/2022;;28/05/2022 13:58;49;;28/05/2022 14:47;HO;464010
464010;28/05/2022;;28/05/2022 10:54;50;;28/05/2022 14:48;HO;464010
464010;28/05/2022;;28/05/2022 10:12;51;;28/05/2022 14:49;HO;464010
464010;28/05/2022;;28/05/2022 10:39;52;;28/05/2022 14:50;HO;464010
464010;28/05/2022;;28/05/2022 11:00;53;;28/05/2022 14:55;HO;464010
464010;28/05/2022;;28/05/2022 09:43;54;;28/05/2022 15:02;HO;464010
464010;28/05/2022;;28/05/2022 13:18;55;;28/05/2022 15:03;AB;464010
464010;28/05/2022;;28/05/2022 11:18;56;;28/05/2022 15:15;HO;464010
464010;28/05/2022;;28/05/2022 11:43;57;;28/05/2022 15:19;HO;464010
464010;28/05/2022;;28/05/2022 09:59;58;;28/05/2022 15:31;HO;464010
464010;28/05/2022;;28/05/2022 10:18;59;;28/05/2022 15:34;HO;464010
464010;28/05/2022;;28/05/2022 10:33;60;;28/05/2022 15:34;HO;464010
464010;28/05/2022;;28/05/2022 10:32;61;;28/05/2022 15:35;HO;464010
464010;28/05/2022;;28/05/2022 09:47;62;;28/05/2022 15:45;HO;464010
464010;28/05/2022;;28/05/2022 10:26;63;;28/05/2022 15:46;HO;464010
464010;28/05/2022;;28/05/2022 09:28;64;;28/05/2022 15:52;HO;464010
464010;28/05/2022;;28/05/2022 11:16;65;;28/05/2022 15:52;HO;464010
464010;28/05/2022;;28/05/2022 09:28;66;;28/05/2022 15:53;HO;464010
464010;28/05/2022;;28/05/2022 10:02;67;;28/05/2022 15:53;HO;464010
464010;28/05/2022;;28/05/2022 10:45;68;;28/05/2022 15:54;HO;464010
464010;28/05/2022;;28/05/2022 10:42;69;;28/05/2022 15:54;HO;464010
464010;28/05/2022;;28/05/2022 09:12;70;;28/05/2022 16:03;HO;464010
464010;28/05/2022;;28/05/2022 10:24;71;;28/05/2022 16:04;HO;464010
464010;28/05/2022;;28/05/2022 10:11;72;;28/05/2022 16:07;HO;464010
464010;28/05/2022;;28/05/2022 14:19;73;;28/05/2022 16:08;HO;464010
464010;28/05/2022;;28/05/2022 10:36;74;;28/05/2022 16:09;HO;464010
464010;28/05/2022;;28/05/2022 10:34;75;;28/05/2022 16:10;HO;464010
464010;28/05/2022;;28/05/2022 10:12;76;;28/05/2022 16:11;HO;464010
464010;28/05/2022;;28/05/2022 14:55;77;;28/05/2022 16:14;HO;464010
464010;28/05/2022;;28/05/2022 10:00;78;;28/05/2022 16:15;HO;464010
464010;28/05/2022;;28/05/2022 10:59;79;;28/05/2022 16:18;HO;464010
464010;28/05/2022;;28/05/2022 11:40;80;;28/05/2022 16:20;HO;464010
464010;28/05/2022;;28/05/2022 12:31;81;;28/05/2022 16:25;HO;464010
464010;28/05/2022;;28/05/2022 11:40;82;;28/05/2022 16:26;HO;464010
464010;28/05/2022;;28/05/2022 10:25;83;;28/05/2022 16:26;HO;464010
464010;28/05/2022;;28/05/2022 11:52;84;;28/05/2022 16:27;HO;464010
464010;28/05/2022;;28/05/2022 15:03;85;;28/05/2022 16:28;HO;464010
464010;28/05/2022;;28/05/2022 11:42;86;;28/05/2022 16:28;HO;464010
464010;28/05/2022;;28/05/2022 12:11;87;;28/05/2022 16:29;HO;464010
464010;28/05/2022;;28/05/2022 10:35;88;;28/05/2022 16:30;HO;464010
464010;28/05/2022;;28/05/2022 10:30;89;;28/05/2022 16:34;HO;464010
464010;28/05/2022;;28/05/2022 15:04;90;;28/05/2022 16:38;AB;464010
464010;28/05/2022;;28/05/2022 10:00;91;;28/05/2022 16:38;HO;464010
464010;28/05/2022;;28/05/2022 13:25;92;;28/05/2022 16:43;HO;464010
464010;28/05/2022;;28/05/2022 11:16;93;;28/05/2022 16:44;HO;464010
464010;28/05/2022;;28/05/2022 10:54;94;;28/05/2022 16:44;HO;464010
464010;28/05/2022;;28/05/2022 13:44;95;;28/05/2022 16:45;HO;464010
464010;28/05/2022;;28/05/2022 11:17;96;;28/05/2022 16:46;HO;464010
464010;28/05/2022;;28/05/2022 11:10;97;;28/05/2022 16:46;HO;464010
464010;28/05/2022;;28/05/2022 10:33;98;;28/05/2022 16:46;HO;464010
464010;28/05/2022;;28/05/2022 09:05;99;;28/05/2022 17:01;HO;464010
464010;28/05/2022;;28/05/2022 14:22;100;;28/05/2022 17:02;HO;464010
464010;28/05/2022;;28/05/2022 12:52;101;;28/05/2022 17:02;HO;464010
464010;28/05/2022;;28/05/2022 09:51;102;;28/05/2022 17:02;HO;464010
464010;28/05/2022;;28/05/2022 12:49;103;;28/05/2022 17:03;HO;464010
464010;28/05/2022;;28/05/2022 11:36;104;;28/05/2022 17:04;HO;464010
464010;28/05/2022;;28/05/2022 13:55;105;;28/05/2022 17:04;HO;464010
464010;28/05/2022;;28/05/2022 14:03;106;;28/05/2022 17:07;HO;464010
464010;28/05/2022;;28/05/2022 10:01;107;;28/05/2022 17:07;HO;464010
464010;28/05/2022;;28/05/2022 12:46;108;;28/05/2022 17:07;HO;464010
464010;28/05/2022;;28/05/2022 14:20;109;;28/05/2022 17:08;HO;464010
464010;28/05/2022;;28/05/2022 13:13;110;;28/05/2022 17:09;HO;464010
464010;28/05/2022;;28/05/2022 11:55;111;;28/05/2022 17:10;HO;464010
464010;28/05/2022;;28/05/2022 12:08;112;;28/05/2022 17:11;HO;464010
464010;28/05/2022;;28/05/2022 11:41;113;;28/05/2022 17:11;HO;464010
464010;28/05/2022;;28/05/2022 15:30;114;;28/05/2022 17:12;HO;464010
464010;28/05/2022;;28/05/2022 12:08;115;;28/05/2022 17:12;HO;464010
464010;28/05/2022;;28/05/2022 11:21;116;;28/05/2022 17:14;HO;464010
464010;28/05/2022;;28/05/2022 12:07;117;;28/05/2022 17:18;HO;464010
464010;28/05/2022;;28/05/2022 13:35;118;;28/05/2022 17:19;HO;464010
464010;28/05/2022;;28/05/2022 11:17;119;;28/05/2022 17:20;HO;464010
464010;28/05/2022;;28/05/2022 12:12;120;;28/05/2022 17:22;HO;464010
464010;28/05/2022;;28/05/2022 11:19;121;;28/05/2022 17:22;HO;464010
464010;28/05/2022;;28/05/2022 10:13;122;;28/05/2022 17:25;HO;464010
464010;28/05/2022;;28/05/2022 15:25;123;;28/05/2022 17:27;HO;464010
464010;28/05/2022;;28/05/2022 13:42;124;;28/05/2022 17:30;HO;464010
464010;28/05/2022;;28/05/2022 10:34;125;;28/05/2022 17:34;HO;464010
464010;28/05/2022;;28/05/2022 15:50;126;;28/05/2022 17:43;HO;464010
464010;28/05/2022;;28/05/2022 09:36;127;;28/05/2022 17:45;HO;464010
464010;28/05/2022;;28/05/2022 06:47;128;;28/05/2022 17:45;AB;464010
464010;28/05/2022;;28/05/2022 14:13;129;;28/05/2022 17:45;HO;464010
464010;28/05/2022;;28/05/2022 14:30;130;;28/05/2022 17:46;HO;464010
464010;28/05/2022;;28/05/2022 11:34;131;;28/05/2022 17:46;HO;464010
464010;28/05/2022;;28/05/2022 14:02;132;;28/05/2022 17:46;HO;464010
464010;28/05/2022;;28/05/2022 12:48;133;;28/05/2022 17:46;HO;464010
464010;28/05/2022;;28/05/2022 14:20;134;;28/05/2022 17:46;HO;464010
464010;28/05/2022;;28/05/2022 11:48;135;;28/05/2022 17:50;HO;464010
464010;28/05/2022;;28/05/2022 15:10;136;;28/05/2022 17:51;HO;464010
464010;28/05/2022;;28/05/2022 15:10;137;;28/05/2022 17:53;HO;464010
464010;28/05/2022;;28/05/2022 13:21;138;;28/05/2022 17:54;HO;464010
464010;28/05/2022;;28/05/2022 10:02;139;;28/05/2022 17:54;HO;464010
464010;28/05/2022;;28/05/2022 11:43;140;;28/05/2022 17:55;HO;464010
464010;28/05/2022;;28/05/2022 11:44;141;;28/05/2022 17:55;HO;464010
464010;28/05/2022;;28/05/2022 14:45;142;;28/05/2022 17:57;HO;464010
464010;28/05/2022;;28/05/2022 13:57;143;;28/05/2022 17:58;HO;464010
464010;28/05/2022;;28/05/2022 12:05;144;;28/05/2022 17:58;HO;464010
464010;28/05/2022;;28/05/2022 10:10;145;;28/05/2022 18:00;HO;464010
464010;28/05/2022;;28/05/2022 09:56;146;;28/05/2022 18:00;HO;464010
464010;28/05/2022;;28/05/2022 09:48;147;;28/05/2022 18:01;HO;464010
464010;28/05/2022;;28/05/2022 10:28;148;;28/05/2022 18:01;HO;464010
464010;28/05/2022;;28/05/2022 15:02;149;;28/05/2022 18:01;HO;464010
464010;28/05/2022;;28/05/2022 09:36;150;;28/05/2022 18:04;HO;464010
464010;28/05/2022;;28/05/2022 15:55;151;;28/05/2022 18:06;HO;464010
464010;28/05/2022;;28/05/2022 15:28;152;;28/05/2022 18:06;HO;464010
464010;28/05/2022;;28/05/2022 14:39;153;;28/05/2022 18:07;HO;464010
464010;28/05/2022;;28/05/2022 14:13;154;;28/05/2022 18:09;HO;464010
464010;28/05/2022;;28/05/2022 15:53;155;;28/05/2022 18:13;AB;464010
464010;28/05/2022;;28/05/2022 12:17;156;;28/05/2022 18:14;HO;464010
464010;28/05/2022;;28/05/2022 14:52;157;;28/05/2022 18:16;HO;464010
464010;28/05/2022;;28/05/2022 14:52;158;;28/05/2022 18:17;HO;464010
464010;28/05/2022;;28/05/2022 13:20;159;;28/05/2022 18:17;HO;464010
464010;28/05/2022;;28/05/2022 12:09;160;;28/05/2022 18:18;HO;464010
464010;28/05/2022;;28/05/2022 15:18;161;;28/05/2022 18:20;HO;464010
464010;28/05/2022;;28/05/2022 14:24;162;;28/05/2022 18:20;HO;464010
464010;28/05/2022;;28/05/2022 12:33;163;;28/05/2022 18:20;HO;464010
464010;28/05/2022;;28/05/2022 11:58;164;;28/05/2022 18:23;HO;464010
464010;28/05/2022;;28/05/2022 11:58;165;;28/05/2022 18:23;HO;464010
464010;28/05/2022;;28/05/2022 15:18;166;;28/05/2022 18:23;HO;464010
464010;28/05/2022;;28/05/2022 15:56;167;;28/05/2022 18:23;AB;464010
464010;28/05/2022;;28/05/2022 09:11;168;;28/05/2022 18:25;AB;464010
464010;28/05/2022;;28/05/2022 11:11;169;;28/05/2022 18:27;HO;464010
464010;28/05/2022;;28/05/2022 11:11;170;;28/05/2022 18:28;HO;464010
464010;28/05/2022;;28/05/2022 15:12;171;;28/05/2022 18:28;HO;464010
464010;28/05/2022;;28/05/2022 14:51;172;;28/05/2022 18:29;HO;464010
464010;28/05/2022;;28/05/2022 10:59;173;;28/05/2022 18:31;HO;464010
464010;28/05/2022;;28/05/2022 18:31;174;;28/05/2022 18:31;AB;464010
464010;28/05/2022;;28/05/2022 10:46;175;;28/05/2022 18:32;HO;464010
464010;28/05/2022;;28/05/2022 10:51;176;;28/05/2022 18:35;HO;464010
464010;28/05/2022;;28/05/2022 12:24;177;;28/05/2022 18:39;HO;464010
464010;28/05/2022;;28/05/2022 08:30;178;;28/05/2022 18:39;AB;464010
464010;28/05/2022;;28/05/2022 10:26;179;;28/05/2022 18:40;HO;464010
464010;28/05/2022;;28/05/2022 15:27;180;;28/05/2022 18:40;HO;464010
464010;28/05/2022;;28/05/2022 15:27;181;;28/05/2022 18:41;HO;464010
464010;28/05/2022;;28/05/2022 10:51;182;;28/05/2022 18:44;HO;464010
464010;28/05/2022;;28/05/2022 15:17;183;;28/05/2022 18:45;HO;464010
464010;28/05/2022;;28/05/2022 15:06;184;;28/05/2022 18:45;HO;464010
464010;28/05/2022;;28/05/2022 13:21;185;;28/05/2022 18:46;HO;464010
464010;28/05/2022;;28/05/2022 15:59;186;;28/05/2022 18:47;HO;464010
464010;28/05/2022;;28/05/2022 11:08;187;;28/05/2022 18:49;HO;464010
464010;28/05/2022;;28/05/2022 13:48;188;;28/05/2022 18:50;HO;464010
464010;28/05/2022;;28/05/2022 14:13;189;;28/05/2022 18:53;HO;464010
464010;28/05/2022;;28/05/2022 08:54;190;;28/05/2022 18:55;HO;464010
464010;28/05/2022;;28/05/2022 15:09;191;;28/05/2022 18:57;HO;464010
464010;28/05/2022;;28/05/2022 13:20;192;;28/05/2022 19:02;HO;464010
464010;28/05/2022;;28/05/2022 16:50;193;;28/05/2022 19:04;HO;464010
464010;28/05/2022;;28/05/2022 10:02;194;;28/05/2022 19:05;HO;464010
464010;28/05/2022;;28/05/2022 11:14;195;;28/05/2022 19:06;HO;464010
464010;28/05/2022;;28/05/2022 09:59;196;;28/05/2022 19:06;HO;464010
464010;28/05/2022;;28/05/2022 10:52;197;;28/05/2022 19:07;HO;464010
464010;28/05/2022;;28/05/2022 16:17;198;;28/05/2022 19:07;HO;464010
464010;28/05/2022;;28/05/2022 08:22;199;;28/05/2022 19:19;AB;464010
464010;28/05/2022;;28/05/2022 10:50;200;;28/05/2022 19:19;HO;464010
464010;28/05/2022;;28/05/2022 14:46;201;;28/05/2022 19:21;HO;464010
464010;28/05/2022;;28/05/2022 13:48;202;;28/05/2022 19:21;HO;464010
464010;28/05/2022;;28/05/2022 15:00;203;;28/05/2022 19:28;HO;464010
464010;28/05/2022;;28/05/2022 10:20;204;;28/05/2022 19:37;AB;464010
464010;28/05/2022;;28/05/2022 19:37;205;;28/05/2022 19:38;AB;464010
464010;28/05/2022;;28/05/2022 09:54;206;;28/05/2022 19:38;AB;464010
464010;28/05/2022;;28/05/2022 17:44;207;;28/05/2022 19:40;HO;464010
464010;28/05/2022;;28/05/2022 12:11;208;;28/05/2022 19:42;HO;464010
464010;28/05/2022;;28/05/2022 13:19;209;;28/05/2022 19:45;HO;464010
464010;28/05/2022;;28/05/2022 11:46;210;;28/05/2022 19:48;HO;464010
464010;28/05/2022;;28/05/2022 14:20;211;;28/05/2022 19:50;HO;464010
464010;28/05/2022;;28/05/2022 14:12;212;;28/05/2022 19:52;HO;464010
464010;28/05/2022;;28/05/2022 12:53;213;;28/05/2022 19:55;HO;464010
464010;28/05/2022;;28/05/2022 13:17;214;;28/05/2022 19:59;HO;464010
464010;28/05/2022;;28/05/2022 19:38;215;;28/05/2022 20:09;AB;464010
464010;28/05/2022;;28/05/2022 19:57;216;;28/05/2022 20:14;AB;464010
464010;28/05/2022;;28/05/2022 14:49;217;;28/05/2022 20:16;HO;464010
464010;28/05/2022;;28/05/2022 20:13;218;;28/05/2022 20:19;AB;464010
464010;28/05/2022;;28/05/2022 20:16;219;;28/05/2022 20:22;AB;464010
464010;28/05/2022;;28/05/2022 13:50;220;;28/05/2022 20:24;HO;464010
464010;28/05/2022;;28/05/2022 16:03;221;;28/05/2022 20:26;HO;464010
464010;28/05/2022;;28/05/2022 10:58;222;;28/05/2022 20:28;AB;464010
464010;28/05/2022;;28/05/2022 19:54;223;;28/05/2022 20:31;AB;464010
464010;28/05/2022;;28/05/2022 14:07;224;;28/05/2022 20:32;HO;464010
464010;28/05/2022;;28/05/2022 10:56;225;;28/05/2022 20:37;AB;464010
464010;28/05/2022;;28/05/2022 20:32;226;;28/05/2022 20:37;AB;464010
464010;28/05/2022;;28/05/2022 20:04;227;;28/05/2022 20:39;AB;464010
464010;28/05/2022;;28/05/2022 12:40;228;;28/05/2022 20:39;HO;464010
464010;28/05/2022;;28/05/2022 07:54;229;;28/05/2022 20:39;HO;464010
464010;28/05/2022;;28/05/2022 11:27;230;;28/05/2022 20:41;HO;464010
464010;28/05/2022;;28/05/2022 07:39;231;;28/05/2022 20:55;HO;464010
464010;28/05/2022;;28/05/2022 15:30;232;;28/05/2022 20:55;HO;464010
464010;28/05/2022;;28/05/2022 16:57;233;;28/05/2022 20:55;HO;464010
464010;28/05/2022;;28/05/2022 20:49;234;;28/05/2022 20:56;AB;464010
464010;28/05/2022;;28/05/2022 20:13;235;;28/05/2022 20:56;AB;464010
464010;28/05/2022;;28/05/2022 20:04;236;;28/05/2022 20:57;AB;464010
464010;28/05/2022;;28/05/2022 10:49;237;;28/05/2022 21:05;HO;464010
464010;28/05/2022;;28/05/2022 08:29;238;;28/05/2022 21:07;HO;464010
464010;28/05/2022;;28/05/2022 17:44;239;;28/05/2022 21:14;HO;464010
464010;28/05/2022;;28/05/2022 10:09;240;;28/05/2022 21:14;HO;464010
464010;28/05/2022;;28/05/2022 16:18;241;;28/05/2022 21:32;HO;464010
464010;28/05/2022;;28/05/2022 18:33;242;;28/05/2022 21:32;HO;464010
464010;28/05/2022;;28/05/2022 15:19;243;;28/05/2022 21:32;HO;464010
464010;28/05/2022;;28/05/2022 15:03;244;;28/05/2022 21:33;HO;464010
464010;28/05/2022;;28/05/2022 11:13;245;;28/05/2022 21:48;HO;464010
464010;28/05/2022;;28/05/2022 19:18;246;;28/05/2022 22:15;HO;464010
464010;28/05/2022;;28/05/2022 14:53;247;;28/05/2022 22:20;HO;464010
464010;28/05/2022;;28/05/2022 15:35;248;;28/05/2022 22:32;HO;464010
464010;28/05/2022;;28/05/2022 15:17;249;;28/05/2022 22:54;HO;464010
464010;28/05/2022;;28/05/2022 11:23;250;;28/05/2022 22:55;HO;464010
464010;28/05/2022;;28/05/2022 22:55;251;;28/05/2022 22:56;AB;464010
464010;28/05/2022;;28/05/2022 15:08;252;;28/05/2022 22:56;HO;464010
464010;28/05/2022;;28/05/2022 17:17;253;;28/05/2022 23:12;HO;464010
464010;28/05/2022;;28/05/2022 16:05;254;;28/05/2022 23:24;HO;464010
464010;28/05/2022;;28/05/2022 14:50;255;;28/05/2022 23:31;HO;464010
464010;28/05/2022;;28/05/2022 17:23;256;;28/05/2022 23:32;HO;464010
464010;28/05/2022;;28/05/2022 20:18;257;;28/05/2022 23:33;HO;464010
464010;28/05/2022;;28/05/2022 12:07;258;;28/05/2022 23:43;HO;464010
464010;29/05/2022;;28/05/2022 19:11;259;;29/05/2022 00:01;HO;464010
464010;29/05/2022;;28/05/2022 19:11;260;;29/05/2022 00:01;HO;464010
464010;29/05/2022;;28/05/2022 15:34;261;;29/05/2022 00:09;HO;464010
464010;29/05/2022;;28/05/2022 16:58;262;;29/05/2022 00:09;HO;464010
464010;29/05/2022;;28/05/2022 13:08;263;;29/05/2022 00:10;AB;464010
