CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/05/2022;220;2;0;0
464008;28/05/2022;220;3;0;0
464008;28/05/2022;220;4;0;0
464008;28/05/2022;220;5;0;0
464008;28/05/2022;220;6;0;0
464008;28/05/2022;220;7;0;0
464008;28/05/2022;220;8;0;0
464008;28/05/2022;220;9;9;0
464008;28/05/2022;220;10;48;1
464008;28/05/2022;220;11;97;4
464008;28/05/2022;220;12;126;5
464008;28/05/2022;220;13;136;5
464008;28/05/2022;220;14;137;6
464008;28/05/2022;220;15;143;6
464008;28/05/2022;220;16;131;7
464008;28/05/2022;220;17;102;7
464008;28/05/2022;220;18;87;6
464008;28/05/2022;220;19;80;7
464008;28/05/2022;220;20;77;6
464008;28/05/2022;220;21;77;5
464008;28/05/2022;220;22;72;3
464008;28/05/2022;220;23;70;3
464008;29/05/2022;220;0;0;0
464008;29/05/2022;220;1;0;0
