CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/11/2019;340;2;0;0
464009;19/11/2019;340;3;0;0
464009;19/11/2019;340;4;0;0
464009;19/11/2019;340;5;0;2
464009;19/11/2019;340;6;6;17
464009;19/11/2019;340;7;31;90
464009;19/11/2019;340;8;73;142
464009;19/11/2019;340;9;88;154
464009;19/11/2019;340;10;100;160
464009;19/11/2019;340;11;102;164
464009;19/11/2019;340;12;92;165
464009;19/11/2019;340;13;92;164
464009;19/11/2019;340;14;92;158
464009;19/11/2019;340;15;87;155
464009;19/11/2019;340;16;68;135
464009;19/11/2019;340;17;33;76
464009;19/11/2019;340;18;17;36
464009;19/11/2019;340;19;15;16
464009;19/11/2019;340;20;11;7
464009;19/11/2019;340;21;8;2
464009;19/11/2019;340;22;7;1
464009;19/11/2019;340;23;2;1
464009;20/11/2019;340;0;0;0
464009;20/11/2019;340;1;0;0
