CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2019;ENTREES;2;0;0
464001;19/11/2019;SORTIES;2;0;0
464001;19/11/2019;ENTREES;3;0;3
464001;19/11/2019;SORTIES;3;0;0
464001;19/11/2019;ENTREES;4;0;6
464001;19/11/2019;SORTIES;4;0;0
464001;19/11/2019;ENTREES;5;4;5
464001;19/11/2019;SORTIES;5;0;0
464001;19/11/2019;ENTREES;6;18;14
464001;19/11/2019;SORTIES;6;0;2
464001;19/11/2019;ENTREES;7;22;30
464001;19/11/2019;SORTIES;7;1;5
464001;19/11/2019;ENTREES;8;32;68
464001;19/11/2019;SORTIES;8;2;6
464001;19/11/2019;ENTREES;9;40;54
464001;19/11/2019;SORTIES;9;2;2
464001;19/11/2019;ENTREES;10;30;19
464001;19/11/2019;SORTIES;10;6;1
464001;19/11/2019;ENTREES;11;32;10
464001;19/11/2019;SORTIES;11;16;7
464001;19/11/2019;ENTREES;12;20;11
464001;19/11/2019;SORTIES;12;16;20
464001;19/11/2019;ENTREES;13;28;8
464001;19/11/2019;SORTIES;13;11;10
464001;19/11/2019;ENTREES;14;15;5
464001;19/11/2019;SORTIES;14;20;4
464001;19/11/2019;ENTREES;15;8;4
464001;19/11/2019;SORTIES;15;22;10
464001;19/11/2019;ENTREES;16;6;5
464001;19/11/2019;SORTIES;16;31;17
464001;19/11/2019;ENTREES;17;14;3
464001;19/11/2019;SORTIES;17;38;42
464001;19/11/2019;ENTREES;18;10;6
464001;19/11/2019;SORTIES;18;19;34
464001;19/11/2019;ENTREES;19;2;1
464001;19/11/2019;SORTIES;19;33;52
464001;19/11/2019;ENTREES;20;2;3
464001;19/11/2019;SORTIES;20;10;14
464001;19/11/2019;ENTREES;21;2;1
464001;19/11/2019;SORTIES;21;11;9
464001;19/11/2019;ENTREES;22;0;2
464001;19/11/2019;SORTIES;22;9;5
464001;19/11/2019;ENTREES;23;0;0
464001;19/11/2019;SORTIES;23;10;1
464001;20/11/2019;ENTREES;0;1;0
464001;20/11/2019;SORTIES;0;0;1
464001;20/11/2019;ENTREES;1;0;0
464001;20/11/2019;SORTIES;1;0;0
