CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/11/2019;ENTREES;2;0;0
464007;19/11/2019;SORTIES;2;0;0
464007;19/11/2019;ENTREES;3;0;0
464007;19/11/2019;SORTIES;3;0;0
464007;19/11/2019;ENTREES;4;0;0
464007;19/11/2019;SORTIES;4;0;0
464007;19/11/2019;ENTREES;5;2;4
464007;19/11/2019;SORTIES;5;0;0
464007;19/11/2019;ENTREES;6;1;16
464007;19/11/2019;SORTIES;6;0;1
464007;19/11/2019;ENTREES;7;8;62
464007;19/11/2019;SORTIES;7;0;2
464007;19/11/2019;ENTREES;8;20;63
464007;19/11/2019;SORTIES;8;1;2
464007;19/11/2019;ENTREES;9;27;32
464007;19/11/2019;SORTIES;9;1;2
464007;19/11/2019;ENTREES;10;15;10
464007;19/11/2019;SORTIES;10;7;0
464007;19/11/2019;ENTREES;11;11;11
464007;19/11/2019;SORTIES;11;17;4
464007;19/11/2019;ENTREES;12;10;9
464007;19/11/2019;SORTIES;12;14;14
464007;19/11/2019;ENTREES;13;11;18
464007;19/11/2019;SORTIES;13;5;6
464007;19/11/2019;ENTREES;14;27;3
464007;19/11/2019;SORTIES;14;13;14
464007;19/11/2019;ENTREES;15;13;3
464007;19/11/2019;SORTIES;15;17;9
464007;19/11/2019;ENTREES;16;1;2
464007;19/11/2019;SORTIES;16;21;21
464007;19/11/2019;ENTREES;17;6;2
464007;19/11/2019;SORTIES;17;28;45
464007;19/11/2019;ENTREES;18;0;4
464007;19/11/2019;SORTIES;18;8;61
464007;19/11/2019;ENTREES;19;0;1
464007;19/11/2019;SORTIES;19;9;34
464007;19/11/2019;ENTREES;20;0;2
464007;19/11/2019;SORTIES;20;3;12
464007;19/11/2019;ENTREES;21;0;1
464007;19/11/2019;SORTIES;21;4;11
464007;19/11/2019;ENTREES;22;0;0
464007;19/11/2019;SORTIES;22;1;2
464007;19/11/2019;ENTREES;23;0;0
464007;19/11/2019;SORTIES;23;0;2
464007;20/11/2019;ENTREES;0;0;0
464007;20/11/2019;SORTIES;0;0;0
464007;20/11/2019;ENTREES;1;0;0
464007;20/11/2019;SORTIES;1;0;0
