CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/11/2019;220;2;0;0
464008;19/11/2019;220;3;0;1
464008;19/11/2019;220;4;0;2
464008;19/11/2019;220;5;0;5
464008;19/11/2019;220;6;0;11
464008;19/11/2019;220;7;2;28
464008;19/11/2019;220;8;2;36
464008;19/11/2019;220;9;6;49
464008;19/11/2019;220;10;9;49
464008;19/11/2019;220;11;18;48
464008;19/11/2019;220;12;20;45
464008;19/11/2019;220;13;18;44
464008;19/11/2019;220;14;19;45
464008;19/11/2019;220;15;15;43
464008;19/11/2019;220;16;12;26
464008;19/11/2019;220;17;8;16
464008;19/11/2019;220;18;4;2
464008;19/11/2019;220;19;2;1
464008;19/11/2019;220;20;1;0
464008;19/11/2019;220;21;0;0
464008;19/11/2019;220;22;0;0
464008;19/11/2019;220;23;0;0
464008;20/11/2019;220;0;0;0
464008;20/11/2019;220;1;0;0
