CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/11/2019;ENTREES;2;0;0
464003;19/11/2019;SORTIES;2;0;0
464003;19/11/2019;ENTREES;3;0;0
464003;19/11/2019;SORTIES;3;0;0
464003;19/11/2019;ENTREES;4;0;0
464003;19/11/2019;SORTIES;4;0;0
464003;19/11/2019;ENTREES;5;0;1
464003;19/11/2019;SORTIES;5;0;0
464003;19/11/2019;ENTREES;6;2;8
464003;19/11/2019;SORTIES;6;0;1
464003;19/11/2019;ENTREES;7;12;44
464003;19/11/2019;SORTIES;7;1;0
464003;19/11/2019;ENTREES;8;45;111
464003;19/11/2019;SORTIES;8;0;0
464003;19/11/2019;ENTREES;9;82;42
464003;19/11/2019;SORTIES;9;0;1
464003;19/11/2019;ENTREES;10;18;8
464003;19/11/2019;SORTIES;10;2;1
464003;19/11/2019;ENTREES;11;15;5
464003;19/11/2019;SORTIES;11;16;6
464003;19/11/2019;ENTREES;12;10;5
464003;19/11/2019;SORTIES;12;17;16
464003;19/11/2019;ENTREES;13;11;10
464003;19/11/2019;SORTIES;13;17;2
464003;19/11/2019;ENTREES;14;5;5
464003;19/11/2019;SORTIES;14;16;3
464003;19/11/2019;ENTREES;15;3;4
464003;19/11/2019;SORTIES;15;18;9
464003;19/11/2019;ENTREES;16;1;0
464003;19/11/2019;SORTIES;16;32;28
464003;19/11/2019;ENTREES;17;1;3
464003;19/11/2019;SORTIES;17;43;79
464003;19/11/2019;ENTREES;18;0;0
464003;19/11/2019;SORTIES;18;26;60
464003;19/11/2019;ENTREES;19;2;2
464003;19/11/2019;SORTIES;19;8;25
464003;19/11/2019;ENTREES;20;0;0
464003;19/11/2019;SORTIES;20;1;8
464003;19/11/2019;ENTREES;21;0;0
464003;19/11/2019;SORTIES;21;2;4
464003;19/11/2019;ENTREES;22;0;0
464003;19/11/2019;SORTIES;22;4;2
464003;19/11/2019;ENTREES;23;0;0
464003;19/11/2019;SORTIES;23;1;1
464003;20/11/2019;ENTREES;0;0;0
464003;20/11/2019;SORTIES;0;0;1
464003;20/11/2019;ENTREES;1;0;0
464003;20/11/2019;SORTIES;1;0;0
