CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/11/2019;406;2;0;0
464003;19/11/2019;406;3;0;0
464003;19/11/2019;406;4;0;0
464003;19/11/2019;406;5;0;0
464003;19/11/2019;406;6;2;7
464003;19/11/2019;406;7;13;51
464003;19/11/2019;406;8;58;162
464003;19/11/2019;406;9;140;203
464003;19/11/2019;406;10;156;210
464003;19/11/2019;406;11;155;209
464003;19/11/2019;406;12;148;198
464003;19/11/2019;406;13;142;206
464003;19/11/2019;406;14;131;208
464003;19/11/2019;406;15;116;203
464003;19/11/2019;406;16;85;175
464003;19/11/2019;406;17;43;99
464003;19/11/2019;406;18;17;39
464003;19/11/2019;406;19;11;16
464003;19/11/2019;406;20;10;8
464003;19/11/2019;406;21;8;4
464003;19/11/2019;406;22;4;2
464003;19/11/2019;406;23;3;1
464003;20/11/2019;406;0;0;0
464003;20/11/2019;406;1;0;0
