CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/11/2019;92;2;0;0
464004;19/11/2019;92;3;0;0
464004;19/11/2019;92;4;0;0
464004;19/11/2019;92;5;0;0
464004;19/11/2019;92;6;0;2
464004;19/11/2019;92;7;4;11
464004;19/11/2019;92;8;11;33
464004;19/11/2019;92;9;15;43
464004;19/11/2019;92;10;19;45
464004;19/11/2019;92;11;20;46
464004;19/11/2019;92;12;20;42
464004;19/11/2019;92;13;22;46
464004;19/11/2019;92;14;19;44
464004;19/11/2019;92;15;17;44
464004;19/11/2019;92;16;15;39
464004;19/11/2019;92;17;5;23
464004;19/11/2019;92;18;4;11
464004;19/11/2019;92;19;1;8
464004;19/11/2019;92;20;1;3
464004;19/11/2019;92;21;1;1
464004;19/11/2019;92;22;0;0
464004;19/11/2019;92;23;0;0
464004;20/11/2019;92;0;0;0
464004;20/11/2019;92;1;0;0
