CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/11/2019;107;2;0;0
464002;19/11/2019;107;3;0;0
464002;19/11/2019;107;4;0;0
464002;19/11/2019;107;5;0;0
464002;19/11/2019;107;6;0;2
464002;19/11/2019;107;7;1;10
464002;19/11/2019;107;8;2;19
464002;19/11/2019;107;9;2;21
464002;19/11/2019;107;10;4;21
464002;19/11/2019;107;11;7;23
464002;19/11/2019;107;12;8;23
464002;19/11/2019;107;13;8;23
464002;19/11/2019;107;14;8;23
464002;19/11/2019;107;15;8;23
464002;19/11/2019;107;16;8;23
464002;19/11/2019;107;17;8;24
464002;19/11/2019;107;18;8;25
464002;19/11/2019;107;19;8;26
464002;19/11/2019;107;20;8;26
464002;19/11/2019;107;21;8;28
464002;19/11/2019;107;22;8;28
464002;19/11/2019;107;23;8;28
464002;20/11/2019;107;0;0;0
464002;20/11/2019;107;1;0;0
