CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/11/2019;600;2;0;0
464007;19/11/2019;600;3;0;0
464007;19/11/2019;600;4;0;0
464007;19/11/2019;600;5;2;4
464007;19/11/2019;600;6;3;19
464007;19/11/2019;600;7;11;79
464007;19/11/2019;600;8;30;140
464007;19/11/2019;600;9;56;170
464007;19/11/2019;600;10;64;180
464007;19/11/2019;600;11;58;187
464007;19/11/2019;600;12;54;182
464007;19/11/2019;600;13;60;194
464007;19/11/2019;600;14;74;183
464007;19/11/2019;600;15;70;177
464007;19/11/2019;600;16;50;158
464007;19/11/2019;600;17;28;115
464007;19/11/2019;600;18;20;58
464007;19/11/2019;600;19;11;25
464007;19/11/2019;600;20;8;15
464007;19/11/2019;600;21;4;5
464007;19/11/2019;600;22;3;3
464007;19/11/2019;600;23;3;1
464007;20/11/2019;600;0;0;0
464007;20/11/2019;600;1;0;0
