CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/11/2019;ENTREES;2;0;0
464009;19/11/2019;SORTIES;2;0;0
464009;19/11/2019;ENTREES;3;0;0
464009;19/11/2019;SORTIES;3;0;0
464009;19/11/2019;ENTREES;4;0;0
464009;19/11/2019;SORTIES;4;0;0
464009;19/11/2019;ENTREES;5;0;3
464009;19/11/2019;SORTIES;5;0;1
464009;19/11/2019;ENTREES;6;6;16
464009;19/11/2019;SORTIES;6;0;1
464009;19/11/2019;ENTREES;7;25;75
464009;19/11/2019;SORTIES;7;0;2
464009;19/11/2019;ENTREES;8;42;54
464009;19/11/2019;SORTIES;8;0;2
464009;19/11/2019;ENTREES;9;18;15
464009;19/11/2019;SORTIES;9;3;3
464009;19/11/2019;ENTREES;10;23;7
464009;19/11/2019;SORTIES;10;11;1
464009;19/11/2019;ENTREES;11;8;9
464009;19/11/2019;SORTIES;11;6;5
464009;19/11/2019;ENTREES;12;9;5
464009;19/11/2019;SORTIES;12;19;4
464009;19/11/2019;ENTREES;13;13;4
464009;19/11/2019;SORTIES;13;13;5
464009;19/11/2019;ENTREES;14;10;1
464009;19/11/2019;SORTIES;14;10;7
464009;19/11/2019;ENTREES;15;8;2
464009;19/11/2019;SORTIES;15;13;5
464009;19/11/2019;ENTREES;16;3;2
464009;19/11/2019;SORTIES;16;22;22
464009;19/11/2019;ENTREES;17;5;2
464009;19/11/2019;SORTIES;17;40;61
464009;19/11/2019;ENTREES;18;3;8
464009;19/11/2019;SORTIES;18;19;48
464009;19/11/2019;ENTREES;19;0;1
464009;19/11/2019;SORTIES;19;2;21
464009;19/11/2019;ENTREES;20;0;2
464009;19/11/2019;SORTIES;20;4;11
464009;19/11/2019;ENTREES;21;0;0
464009;19/11/2019;SORTIES;21;3;5
464009;19/11/2019;ENTREES;22;0;0
464009;19/11/2019;SORTIES;22;1;1
464009;19/11/2019;ENTREES;23;0;1
464009;19/11/2019;SORTIES;23;5;1
464009;20/11/2019;ENTREES;0;0;0
464009;20/11/2019;SORTIES;0;0;0
464009;20/11/2019;ENTREES;1;0;0
464009;20/11/2019;SORTIES;1;0;0
