CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/11/2019;ENTREES;2;0;0
464010;19/11/2019;SORTIES;2;0;0
464010;19/11/2019;ENTREES;3;0;0
464010;19/11/2019;SORTIES;3;0;0
464010;19/11/2019;ENTREES;4;0;1
464010;19/11/2019;SORTIES;4;0;0
464010;19/11/2019;ENTREES;5;1;3
464010;19/11/2019;SORTIES;5;0;0
464010;19/11/2019;ENTREES;6;1;8
464010;19/11/2019;SORTIES;6;0;0
464010;19/11/2019;ENTREES;7;14;16
464010;19/11/2019;SORTIES;7;1;2
464010;19/11/2019;ENTREES;8;23;24
464010;19/11/2019;SORTIES;8;3;1
464010;19/11/2019;ENTREES;9;32;9
464010;19/11/2019;SORTIES;9;1;1
464010;19/11/2019;ENTREES;10;28;5
464010;19/11/2019;SORTIES;10;3;1
464010;19/11/2019;ENTREES;11;18;5
464010;19/11/2019;SORTIES;11;10;0
464010;19/11/2019;ENTREES;12;7;3
464010;19/11/2019;SORTIES;12;5;1
464010;19/11/2019;ENTREES;13;24;2
464010;19/11/2019;SORTIES;13;4;2
464010;19/11/2019;ENTREES;14;29;2
464010;19/11/2019;SORTIES;14;10;3
464010;19/11/2019;ENTREES;15;10;2
464010;19/11/2019;SORTIES;15;11;6
464010;19/11/2019;ENTREES;16;3;0
464010;19/11/2019;SORTIES;16;10;9
464010;19/11/2019;ENTREES;17;10;1
464010;19/11/2019;SORTIES;17;16;13
464010;19/11/2019;ENTREES;18;4;3
464010;19/11/2019;SORTIES;18;17;8
464010;19/11/2019;ENTREES;19;1;0
464010;19/11/2019;SORTIES;19;3;7
464010;19/11/2019;ENTREES;20;1;1
464010;19/11/2019;SORTIES;20;2;2
464010;19/11/2019;ENTREES;21;0;0
464010;19/11/2019;SORTIES;21;3;3
464010;19/11/2019;ENTREES;22;0;0
464010;19/11/2019;SORTIES;22;4;1
464010;19/11/2019;ENTREES;23;0;0
464010;19/11/2019;SORTIES;23;0;1
464010;20/11/2019;ENTREES;0;0;0
464010;20/11/2019;SORTIES;0;1;1
464010;20/11/2019;ENTREES;1;0;0
464010;20/11/2019;SORTIES;1;0;0
