CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/11/2019;460;2;0;0
464010;19/11/2019;460;3;0;0
464010;19/11/2019;460;4;0;0
464010;19/11/2019;460;5;0;3
464010;19/11/2019;460;6;1;11
464010;19/11/2019;460;7;14;25
464010;19/11/2019;460;8;34;48
464010;19/11/2019;460;9;65;56
464010;19/11/2019;460;10;90;60
464010;19/11/2019;460;11;98;65
464010;19/11/2019;460;12;100;67
464010;19/11/2019;460;13;120;67
464010;19/11/2019;460;14;139;66
464010;19/11/2019;460;15;138;62
464010;19/11/2019;460;16;131;53
464010;19/11/2019;460;17;125;41
464010;19/11/2019;460;18;112;36
464010;19/11/2019;460;19;110;29
464010;19/11/2019;460;20;109;28
464010;19/11/2019;460;21;106;25
464010;19/11/2019;460;22;102;24
464010;19/11/2019;460;23;102;23
464010;20/11/2019;460;0;0;0
464010;20/11/2019;460;1;0;0
