CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/11/2019;200;2;0;2
464005;19/11/2019;200;3;0;2
464005;19/11/2019;200;4;0;2
464005;19/11/2019;200;5;0;2
464005;19/11/2019;200;6;0;4
464005;19/11/2019;200;7;2;7
464005;19/11/2019;200;8;5;16
464005;19/11/2019;200;9;6;19
464005;19/11/2019;200;10;9;20
464005;19/11/2019;200;11;10;22
464005;19/11/2019;200;12;9;22
464005;19/11/2019;200;13;10;21
464005;19/11/2019;200;14;9;20
464005;19/11/2019;200;15;9;19
464005;19/11/2019;200;16;5;18
464005;19/11/2019;200;17;6;14
464005;19/11/2019;200;18;5;7
464005;19/11/2019;200;19;4;4
464005;19/11/2019;200;20;4;0
464005;19/11/2019;200;21;2;0
464005;19/11/2019;200;22;1;0
464005;19/11/2019;200;23;0;0
464005;20/11/2019;200;0;0;0
464005;20/11/2019;200;1;0;1
