CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/11/2019;454;2;1;0
464001;19/11/2019;454;3;1;2
464001;19/11/2019;454;4;1;8
464001;19/11/2019;454;5;5;13
464001;19/11/2019;454;6;23;25
464001;19/11/2019;454;7;44;50
464001;19/11/2019;454;8;74;112
464001;19/11/2019;454;9;112;164
464001;19/11/2019;454;10;136;182
464001;19/11/2019;454;11;152;185
464001;19/11/2019;454;12;156;176
464001;19/11/2019;454;13;173;174
464001;19/11/2019;454;14;168;175
464001;19/11/2019;454;15;154;169
464001;19/11/2019;454;16;129;157
464001;19/11/2019;454;17;105;118
464001;19/11/2019;454;18;96;90
464001;19/11/2019;454;19;65;39
464001;19/11/2019;454;20;57;28
464001;19/11/2019;454;21;48;20
464001;19/11/2019;454;22;39;17
464001;19/11/2019;454;23;29;16
464001;20/11/2019;454;0;1;0
464001;20/11/2019;454;1;1;0
