CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/11/2023;ENTREES;2;0;0
464010;24/11/2023;SORTIES;2;0;0
464010;24/11/2023;ENTREES;3;0;0
464010;24/11/2023;SORTIES;3;0;0
464010;24/11/2023;ENTREES;4;0;0
464010;24/11/2023;SORTIES;4;0;0
464010;24/11/2023;ENTREES;5;0;1
464010;24/11/2023;SORTIES;5;0;0
464010;24/11/2023;ENTREES;6;2;2
464010;24/11/2023;SORTIES;6;2;0
464010;24/11/2023;ENTREES;7;8;15
464010;24/11/2023;SORTIES;7;2;0
464010;24/11/2023;ENTREES;8;28;14
464010;24/11/2023;SORTIES;8;4;1
464010;24/11/2023;ENTREES;9;42;5
464010;24/11/2023;SORTIES;9;2;1
464010;24/11/2023;ENTREES;10;42;13
464010;24/11/2023;SORTIES;10;4;7
464010;24/11/2023;ENTREES;11;44;3
464010;24/11/2023;SORTIES;11;12;0
464010;24/11/2023;ENTREES;12;36;3
464010;24/11/2023;SORTIES;12;11;4
464010;24/11/2023;ENTREES;13;31;0
464010;24/11/2023;SORTIES;13;12;1
464010;24/11/2023;ENTREES;14;29;2
464010;24/11/2023;SORTIES;14;23;3
464010;24/11/2023;ENTREES;15;25;2
464010;24/11/2023;SORTIES;15;24;5
464010;24/11/2023;ENTREES;16;23;2
464010;24/11/2023;SORTIES;16;49;7
464010;24/11/2023;ENTREES;17;44;5
464010;24/11/2023;SORTIES;17;61;13
464010;24/11/2023;ENTREES;18;32;3
464010;24/11/2023;SORTIES;18;49;13
464010;24/11/2023;ENTREES;19;16;6
464010;24/11/2023;SORTIES;19;21;10
464010;24/11/2023;ENTREES;20;1;1
464010;24/11/2023;SORTIES;20;26;3
464010;24/11/2023;ENTREES;21;1;0
464010;24/11/2023;SORTIES;21;41;7
464010;24/11/2023;ENTREES;22;0;0
464010;24/11/2023;SORTIES;22;29;1
464010;24/11/2023;ENTREES;23;3;0
464010;24/11/2023;SORTIES;23;21;1
464010;25/11/2023;ENTREES;0;1;0
464010;25/11/2023;SORTIES;0;9;1
464010;25/11/2023;ENTREES;1;0;0
464010;25/11/2023;SORTIES;1;1;0
