CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2019;ENTREES;2;0;0
464003;14/07/2019;SORTIES;2;0;0
464003;14/07/2019;ENTREES;3;0;0
464003;14/07/2019;SORTIES;3;0;0
464003;14/07/2019;ENTREES;4;0;0
464003;14/07/2019;SORTIES;4;0;0
464003;14/07/2019;ENTREES;5;0;0
464003;14/07/2019;SORTIES;5;0;0
464003;14/07/2019;ENTREES;6;0;0
464003;14/07/2019;SORTIES;6;0;0
464003;14/07/2019;ENTREES;7;0;0
464003;14/07/2019;SORTIES;7;0;0
464003;14/07/2019;ENTREES;8;0;0
464003;14/07/2019;SORTIES;8;0;0
464003;14/07/2019;ENTREES;9;1;0
464003;14/07/2019;SORTIES;9;0;0
464003;14/07/2019;ENTREES;10;0;0
464003;14/07/2019;SORTIES;10;1;0
464003;14/07/2019;ENTREES;11;0;1
464003;14/07/2019;SORTIES;11;1;1
464003;14/07/2019;ENTREES;12;0;1
464003;14/07/2019;SORTIES;12;0;0
464003;14/07/2019;ENTREES;13;2;0
464003;14/07/2019;SORTIES;13;1;0
464003;14/07/2019;ENTREES;14;3;1
464003;14/07/2019;SORTIES;14;0;1
464003;14/07/2019;ENTREES;15;4;0
464003;14/07/2019;SORTIES;15;4;0
464003;14/07/2019;ENTREES;16;10;1
464003;14/07/2019;SORTIES;16;0;0
464003;14/07/2019;ENTREES;17;11;2
464003;14/07/2019;SORTIES;17;3;0
464003;14/07/2019;ENTREES;18;11;6
464003;14/07/2019;SORTIES;18;8;0
464003;14/07/2019;ENTREES;19;1;2
464003;14/07/2019;SORTIES;19;4;3
464003;14/07/2019;ENTREES;20;3;2
464003;14/07/2019;SORTIES;20;6;4
464003;14/07/2019;ENTREES;21;12;1
464003;14/07/2019;SORTIES;21;1;2
464003;14/07/2019;ENTREES;22;1;0
464003;14/07/2019;SORTIES;22;4;2
464003;14/07/2019;ENTREES;23;0;0
464003;14/07/2019;SORTIES;23;18;2
464003;15/07/2019;ENTREES;0;1;0
464003;15/07/2019;SORTIES;0;8;0
464003;15/07/2019;ENTREES;1;0;0
464003;15/07/2019;SORTIES;1;1;0
