CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/07/2019;406;2;0;0
464003;14/07/2019;406;3;0;0
464003;14/07/2019;406;4;0;0
464003;14/07/2019;406;5;0;0
464003;14/07/2019;406;6;0;0
464003;14/07/2019;406;7;0;0
464003;14/07/2019;406;8;0;0
464003;14/07/2019;406;9;0;0
464003;14/07/2019;406;10;0;0
464003;14/07/2019;406;11;0;0
464003;14/07/2019;406;12;0;1
464003;14/07/2019;406;13;0;1
464003;14/07/2019;406;14;0;1
464003;14/07/2019;406;15;0;1
464003;14/07/2019;406;16;5;2
464003;14/07/2019;406;17;13;4
464003;14/07/2019;406;18;16;10
464003;14/07/2019;406;19;13;9
464003;14/07/2019;406;20;10;7
464003;14/07/2019;406;21;21;6
464003;14/07/2019;406;22;18;4
464003;14/07/2019;406;23;0;2
464003;15/07/2019;406;0;0;0
464003;15/07/2019;406;1;0;0
