CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/07/2019;ENTREES;2;0;0
464010;14/07/2019;SORTIES;2;1;0
464010;14/07/2019;ENTREES;3;0;0
464010;14/07/2019;SORTIES;3;0;0
464010;14/07/2019;ENTREES;4;0;0
464010;14/07/2019;SORTIES;4;0;0
464010;14/07/2019;ENTREES;5;1;0
464010;14/07/2019;SORTIES;5;1;0
464010;14/07/2019;ENTREES;6;0;0
464010;14/07/2019;SORTIES;6;1;0
464010;14/07/2019;ENTREES;7;0;2
464010;14/07/2019;SORTIES;7;1;1
464010;14/07/2019;ENTREES;8;1;0
464010;14/07/2019;SORTIES;8;1;0
464010;14/07/2019;ENTREES;9;5;1
464010;14/07/2019;SORTIES;9;0;0
464010;14/07/2019;ENTREES;10;6;0
464010;14/07/2019;SORTIES;10;0;1
464010;14/07/2019;ENTREES;11;3;0
464010;14/07/2019;SORTIES;11;3;0
464010;14/07/2019;ENTREES;12;8;1
464010;14/07/2019;SORTIES;12;1;1
464010;14/07/2019;ENTREES;13;4;1
464010;14/07/2019;SORTIES;13;1;1
464010;14/07/2019;ENTREES;14;9;0
464010;14/07/2019;SORTIES;14;5;0
464010;14/07/2019;ENTREES;15;2;0
464010;14/07/2019;SORTIES;15;3;1
464010;14/07/2019;ENTREES;16;5;0
464010;14/07/2019;SORTIES;16;8;0
464010;14/07/2019;ENTREES;17;5;1
464010;14/07/2019;SORTIES;17;10;0
464010;14/07/2019;ENTREES;18;17;2
464010;14/07/2019;SORTIES;18;2;1
464010;14/07/2019;ENTREES;19;11;0
464010;14/07/2019;SORTIES;19;5;1
464010;14/07/2019;ENTREES;20;10;0
464010;14/07/2019;SORTIES;20;1;0
464010;14/07/2019;ENTREES;21;22;1
464010;14/07/2019;SORTIES;21;2;0
464010;14/07/2019;ENTREES;22;3;0
464010;14/07/2019;SORTIES;22;2;1
464010;14/07/2019;ENTREES;23;0;0
464010;14/07/2019;SORTIES;23;59;1
464010;15/07/2019;ENTREES;0;0;0
464010;15/07/2019;SORTIES;0;8;0
464010;15/07/2019;ENTREES;1;0;0
464010;15/07/2019;SORTIES;1;0;0
