CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/07/2019;460;2;0;0
464010;14/07/2019;460;3;0;0
464010;14/07/2019;460;4;0;0
464010;14/07/2019;460;5;0;0
464010;14/07/2019;460;6;0;0
464010;14/07/2019;460;7;0;1
464010;14/07/2019;460;8;0;1
464010;14/07/2019;460;9;0;2
464010;14/07/2019;460;10;0;1
464010;14/07/2019;460;11;0;1
464010;14/07/2019;460;12;7;1
464010;14/07/2019;460;13;10;1
464010;14/07/2019;460;14;14;1
464010;14/07/2019;460;15;13;0
464010;14/07/2019;460;16;10;0
464010;14/07/2019;460;17;5;1
464010;14/07/2019;460;18;20;2
464010;14/07/2019;460;19;26;1
464010;14/07/2019;460;20;35;1
464010;14/07/2019;460;21;55;2
464010;14/07/2019;460;22;56;1
464010;14/07/2019;460;23;0;0
464010;15/07/2019;460;0;0;0
464010;15/07/2019;460;1;0;0
