CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/07/2019;220;2;0;0
464008;14/07/2019;220;3;0;0
464008;14/07/2019;220;4;0;0
464008;14/07/2019;220;5;3;0
464008;14/07/2019;220;6;3;0
464008;14/07/2019;220;7;5;0
464008;14/07/2019;220;8;7;0
464008;14/07/2019;220;9;10;1
464008;14/07/2019;220;10;17;1
464008;14/07/2019;220;11;25;1
464008;14/07/2019;220;12;27;1
464008;14/07/2019;220;13;29;1
464008;14/07/2019;220;14;34;2
464008;14/07/2019;220;15;34;2
464008;14/07/2019;220;16;35;1
464008;14/07/2019;220;17;39;1
464008;14/07/2019;220;18;43;2
464008;14/07/2019;220;19;48;2
464008;14/07/2019;220;20;52;3
464008;14/07/2019;220;21;53;3
464008;14/07/2019;220;22;56;4
464008;14/07/2019;220;23;58;4
464008;15/07/2019;220;0;0;0
464008;15/07/2019;220;1;0;0
