CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/07/2019;ENTREES;2;0;0
464009;14/07/2019;SORTIES;2;1;0
464009;14/07/2019;ENTREES;3;0;0
464009;14/07/2019;SORTIES;3;0;0
464009;14/07/2019;ENTREES;4;0;0
464009;14/07/2019;SORTIES;4;0;0
464009;14/07/2019;ENTREES;5;0;0
464009;14/07/2019;SORTIES;5;0;1
464009;14/07/2019;ENTREES;6;0;0
464009;14/07/2019;SORTIES;6;0;0
464009;14/07/2019;ENTREES;7;0;0
464009;14/07/2019;SORTIES;7;0;0
464009;14/07/2019;ENTREES;8;3;0
464009;14/07/2019;SORTIES;8;0;1
464009;14/07/2019;ENTREES;9;0;0
464009;14/07/2019;SORTIES;9;0;1
464009;14/07/2019;ENTREES;10;2;2
464009;14/07/2019;SORTIES;10;1;0
464009;14/07/2019;ENTREES;11;3;2
464009;14/07/2019;SORTIES;11;0;1
464009;14/07/2019;ENTREES;12;3;2
464009;14/07/2019;SORTIES;12;3;2
464009;14/07/2019;ENTREES;13;3;0
464009;14/07/2019;SORTIES;13;0;1
464009;14/07/2019;ENTREES;14;5;2
464009;14/07/2019;SORTIES;14;0;0
464009;14/07/2019;ENTREES;15;1;2
464009;14/07/2019;SORTIES;15;2;0
464009;14/07/2019;ENTREES;16;0;2
464009;14/07/2019;SORTIES;16;4;0
464009;14/07/2019;ENTREES;17;4;1
464009;14/07/2019;SORTIES;17;3;3
464009;14/07/2019;ENTREES;18;6;3
464009;14/07/2019;SORTIES;18;2;0
464009;14/07/2019;ENTREES;19;11;2
464009;14/07/2019;SORTIES;19;3;2
464009;14/07/2019;ENTREES;20;16;1
464009;14/07/2019;SORTIES;20;2;2
464009;14/07/2019;ENTREES;21;12;1
464009;14/07/2019;SORTIES;21;2;2
464009;14/07/2019;ENTREES;22;0;0
464009;14/07/2019;SORTIES;22;2;0
464009;14/07/2019;ENTREES;23;0;1
464009;14/07/2019;SORTIES;23;19;4
464009;15/07/2019;ENTREES;0;0;0
464009;15/07/2019;SORTIES;0;23;0
464009;15/07/2019;ENTREES;1;0;0
464009;15/07/2019;SORTIES;1;3;0
