CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/07/2019;107;2;0;1
464002;14/07/2019;107;3;0;2
464002;14/07/2019;107;4;0;2
464002;14/07/2019;107;5;0;2
464002;14/07/2019;107;6;0;3
464002;14/07/2019;107;7;2;4
464002;14/07/2019;107;8;2;4
464002;14/07/2019;107;9;3;4
464002;14/07/2019;107;10;3;5
464002;14/07/2019;107;11;3;5
464002;14/07/2019;107;12;3;6
464002;14/07/2019;107;13;5;10
464002;14/07/2019;107;14;7;11
464002;14/07/2019;107;15;12;15
464002;14/07/2019;107;16;14;16
464002;14/07/2019;107;17;17;16
464002;14/07/2019;107;18;18;18
464002;14/07/2019;107;19;20;18
464002;14/07/2019;107;20;25;20
464002;14/07/2019;107;21;34;22
464002;14/07/2019;107;22;34;23
464002;14/07/2019;107;23;34;23
464002;15/07/2019;107;0;0;1
464002;15/07/2019;107;1;0;1
