CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/07/2019;200;2;0;0
464005;14/07/2019;200;3;0;0
464005;14/07/2019;200;4;0;0
464005;14/07/2019;200;5;0;0
464005;14/07/2019;200;6;0;0
464005;14/07/2019;200;7;0;0
464005;14/07/2019;200;8;0;0
464005;14/07/2019;200;9;0;0
464005;14/07/2019;200;10;0;0
464005;14/07/2019;200;11;0;0
464005;14/07/2019;200;12;0;0
464005;14/07/2019;200;13;0;0
464005;14/07/2019;200;14;1;0
464005;14/07/2019;200;15;2;0
464005;14/07/2019;200;16;2;0
464005;14/07/2019;200;17;2;0
464005;14/07/2019;200;18;4;0
464005;14/07/2019;200;19;5;1
464005;14/07/2019;200;20;12;4
464005;14/07/2019;200;21;14;8
464005;14/07/2019;200;22;15;8
464005;14/07/2019;200;23;0;3
464005;15/07/2019;200;0;0;0
464005;15/07/2019;200;1;0;0
