CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/07/2019;ENTREES;2;0;0
464001;14/07/2019;SORTIES;2;38;1
464001;14/07/2019;ENTREES;3;0;0
464001;14/07/2019;SORTIES;3;24;4
464001;14/07/2019;ENTREES;4;0;2
464001;14/07/2019;SORTIES;4;2;0
464001;14/07/2019;ENTREES;5;1;1
464001;14/07/2019;SORTIES;5;1;0
464001;14/07/2019;ENTREES;6;1;3
464001;14/07/2019;SORTIES;6;2;0
464001;14/07/2019;ENTREES;7;0;1
464001;14/07/2019;SORTIES;7;1;1
464001;14/07/2019;ENTREES;8;0;2
464001;14/07/2019;SORTIES;8;0;0
464001;14/07/2019;ENTREES;9;0;1
464001;14/07/2019;SORTIES;9;3;1
464001;14/07/2019;ENTREES;10;9;1
464001;14/07/2019;SORTIES;10;3;2
464001;14/07/2019;ENTREES;11;7;9
464001;14/07/2019;SORTIES;11;8;3
464001;14/07/2019;ENTREES;12;4;7
464001;14/07/2019;SORTIES;12;5;2
464001;14/07/2019;ENTREES;13;3;7
464001;14/07/2019;SORTIES;13;2;5
464001;14/07/2019;ENTREES;14;10;0
464001;14/07/2019;SORTIES;14;5;0
464001;14/07/2019;ENTREES;15;13;2
464001;14/07/2019;SORTIES;15;5;1
464001;14/07/2019;ENTREES;16;6;1
464001;14/07/2019;SORTIES;16;7;7
464001;14/07/2019;ENTREES;17;9;4
464001;14/07/2019;SORTIES;17;11;5
464001;14/07/2019;ENTREES;18;15;4
464001;14/07/2019;SORTIES;18;7;8
464001;14/07/2019;ENTREES;19;22;5
464001;14/07/2019;SORTIES;19;12;2
464001;14/07/2019;ENTREES;20;21;4
464001;14/07/2019;SORTIES;20;1;3
464001;14/07/2019;ENTREES;21;25;4
464001;14/07/2019;SORTIES;21;6;11
464001;14/07/2019;ENTREES;22;4;1
464001;14/07/2019;SORTIES;22;4;1
464001;14/07/2019;ENTREES;23;1;4
464001;14/07/2019;SORTIES;23;33;6
464001;15/07/2019;ENTREES;0;0;0
464001;15/07/2019;SORTIES;0;54;2
464001;15/07/2019;ENTREES;1;0;1
464001;15/07/2019;SORTIES;1;5;2
