CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/07/2019;ENTREES;2;0;0
464007;14/07/2019;SORTIES;2;0;0
464007;14/07/2019;ENTREES;3;0;0
464007;14/07/2019;SORTIES;3;1;1
464007;14/07/2019;ENTREES;4;0;0
464007;14/07/2019;SORTIES;4;0;0
464007;14/07/2019;ENTREES;5;0;0
464007;14/07/2019;SORTIES;5;1;0
464007;14/07/2019;ENTREES;6;0;0
464007;14/07/2019;SORTIES;6;0;0
464007;14/07/2019;ENTREES;7;0;1
464007;14/07/2019;SORTIES;7;0;0
464007;14/07/2019;ENTREES;8;0;1
464007;14/07/2019;SORTIES;8;1;0
464007;14/07/2019;ENTREES;9;1;3
464007;14/07/2019;SORTIES;9;0;0
464007;14/07/2019;ENTREES;10;1;2
464007;14/07/2019;SORTIES;10;2;1
464007;14/07/2019;ENTREES;11;0;1
464007;14/07/2019;SORTIES;11;0;2
464007;14/07/2019;ENTREES;12;4;2
464007;14/07/2019;SORTIES;12;1;1
464007;14/07/2019;ENTREES;13;1;1
464007;14/07/2019;SORTIES;13;1;1
464007;14/07/2019;ENTREES;14;6;1
464007;14/07/2019;SORTIES;14;1;2
464007;14/07/2019;ENTREES;15;5;3
464007;14/07/2019;SORTIES;15;1;3
464007;14/07/2019;ENTREES;16;1;1
464007;14/07/2019;SORTIES;16;5;2
464007;14/07/2019;ENTREES;17;2;2
464007;14/07/2019;SORTIES;17;3;1
464007;14/07/2019;ENTREES;18;3;3
464007;14/07/2019;SORTIES;18;2;1
464007;14/07/2019;ENTREES;19;9;4
464007;14/07/2019;SORTIES;19;4;1
464007;14/07/2019;ENTREES;20;15;3
464007;14/07/2019;SORTIES;20;2;0
464007;14/07/2019;ENTREES;21;13;5
464007;14/07/2019;SORTIES;21;2;3
464007;14/07/2019;ENTREES;22;2;1
464007;14/07/2019;SORTIES;22;0;3
464007;14/07/2019;ENTREES;23;0;0
464007;14/07/2019;SORTIES;23;19;6
464007;15/07/2019;ENTREES;0;0;0
464007;15/07/2019;SORTIES;0;24;8
464007;15/07/2019;ENTREES;1;0;0
464007;15/07/2019;SORTIES;1;0;1
