CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2023;ENTREES;2;0;0
464001;07/03/2023;SORTIES;2;0;0
464001;07/03/2023;ENTREES;3;0;0
464001;07/03/2023;SORTIES;3;0;0
464001;07/03/2023;ENTREES;4;0;3
464001;07/03/2023;SORTIES;4;0;1
464001;07/03/2023;ENTREES;5;1;7
464001;07/03/2023;SORTIES;5;0;0
464001;07/03/2023;ENTREES;6;6;7
464001;07/03/2023;SORTIES;6;0;2
464001;07/03/2023;ENTREES;7;29;16
464001;07/03/2023;SORTIES;7;0;3
464001;07/03/2023;ENTREES;8;33;32
464001;07/03/2023;SORTIES;8;2;6
464001;07/03/2023;ENTREES;9;15;22
464001;07/03/2023;SORTIES;9;1;0
464001;07/03/2023;ENTREES;10;24;9
464001;07/03/2023;SORTIES;10;2;5
464001;07/03/2023;ENTREES;11;22;8
464001;07/03/2023;SORTIES;11;5;1
464001;07/03/2023;ENTREES;12;10;10
464001;07/03/2023;SORTIES;12;3;13
464001;07/03/2023;ENTREES;13;22;7
464001;07/03/2023;SORTIES;13;3;4
464001;07/03/2023;ENTREES;14;15;2
464001;07/03/2023;SORTIES;14;7;8
464001;07/03/2023;ENTREES;15;3;2
464001;07/03/2023;SORTIES;15;9;9
464001;07/03/2023;ENTREES;16;7;1
464001;07/03/2023;SORTIES;16;26;13
464001;07/03/2023;ENTREES;17;4;8
464001;07/03/2023;SORTIES;17;52;11
464001;07/03/2023;ENTREES;18;3;6
464001;07/03/2023;SORTIES;18;41;34
464001;07/03/2023;ENTREES;19;2;4
464001;07/03/2023;SORTIES;19;26;29
464001;07/03/2023;ENTREES;20;2;1
464001;07/03/2023;SORTIES;20;10;7
464001;07/03/2023;ENTREES;21;1;1
464001;07/03/2023;SORTIES;21;2;2
464001;07/03/2023;ENTREES;22;0;1
464001;07/03/2023;SORTIES;22;2;1
464001;07/03/2023;ENTREES;23;0;0
464001;07/03/2023;SORTIES;23;1;1
464001;08/03/2023;ENTREES;0;0;2
464001;08/03/2023;SORTIES;0;1;0
464001;08/03/2023;ENTREES;1;0;0
464001;08/03/2023;SORTIES;1;0;0
