CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/03/2023;;16/02/2023 11:51;0;;07/03/2023 08:23;AB;464003
464003;07/03/2023;;07/03/2023 08:10;1;;07/03/2023 08:41;AB;464003
464003;07/03/2023;;07/03/2023 08:47;2;;07/03/2023 08:49;HO;464003
464003;07/03/2023;;06/03/2023 18:18;3;;07/03/2023 09:18;AB;464003
464003;07/03/2023;;07/03/2023 07:16;4;;07/03/2023 09:20;AB;464003
464003;07/03/2023;;07/03/2023 08:29;5;;07/03/2023 09:21;AB;464003
464003;07/03/2023;;07/03/2023 08:04;6;;07/03/2023 09:50;HO;464003
464003;07/03/2023;;07/03/2023 09:02;7;;07/03/2023 10:35;HO;464003
464003;07/03/2023;;07/03/2023 09:38;8;;07/03/2023 10:36;AB;464003
464003;07/03/2023;;07/03/2023 10:40;9;;07/03/2023 11:09;HO;464003
464003;07/03/2023;;05/03/2023 17:24;10;;07/03/2023 11:28;AB;464003
464003;07/03/2023;;07/03/2023 08:55;11;;07/03/2023 11:31;HO;464003
464003;07/03/2023;;07/03/2023 07:53;12;;07/03/2023 11:59;AB;464003
464003;07/03/2023;;07/03/2023 10:54;13;;07/03/2023 12:04;HO;464003
464003;07/03/2023;;07/03/2023 07:45;14;;07/03/2023 12:05;AB;464003
464003;07/03/2023;;07/03/2023 12:07;15;;07/03/2023 12:08;HO;464003
464003;07/03/2023;;07/03/2023 07:20;16;;07/03/2023 12:10;AB;464003
464003;07/03/2023;;07/03/2023 07:20;17;;07/03/2023 12:13;AB;464003
464003;07/03/2023;;07/03/2023 06:57;18;;07/03/2023 12:14;AB;464003
464003;07/03/2023;;07/03/2023 07:57;19;;07/03/2023 12:23;AB;464003
464003;07/03/2023;;07/03/2023 07:41;20;;07/03/2023 12:26;HO;464003
464003;07/03/2023;;07/03/2023 08:29;21;;07/03/2023 12:37;AB;464003
464003;07/03/2023;;07/03/2023 08:05;22;;07/03/2023 12:51;HO;464003
464003;07/03/2023;;07/03/2023 10:19;23;;07/03/2023 12:59;HO;464003
464003;07/03/2023;;07/03/2023 07:37;24;;07/03/2023 13:05;HO;464003
464003;07/03/2023;;02/03/2023 05:25;25;;07/03/2023 13:30;AB;464003
464003;07/03/2023;;07/03/2023 07:18;26;;07/03/2023 13:47;AB;464003
464003;07/03/2023;;07/03/2023 12:37;27;;07/03/2023 13:50;HO;464003
464003;07/03/2023;;07/03/2023 07:50;28;;07/03/2023 14:01;AB;464003
464003;07/03/2023;;07/03/2023 07:12;29;;07/03/2023 14:05;AB;464003
464003;07/03/2023;;07/03/2023 13:17;30;;07/03/2023 14:11;HO;464003
464003;07/03/2023;;07/03/2023 06:57;31;;07/03/2023 14:16;AB;464003
464003;07/03/2023;;07/03/2023 06:42;32;;07/03/2023 14:16;AB;464003
464003;07/03/2023;;07/03/2023 10:28;33;;07/03/2023 14:28;AB;464003
464003;07/03/2023;;07/03/2023 09:51;34;;07/03/2023 14:29;HO;464003
464003;07/03/2023;;07/03/2023 10:16;35;;07/03/2023 14:40;HO;464003
464003;07/03/2023;;07/03/2023 13:21;36;;07/03/2023 14:51;AB;464003
464003;07/03/2023;;07/03/2023 15:01;37;;07/03/2023 15:02;AB;464003
464003;07/03/2023;;07/03/2023 14:14;38;;07/03/2023 15:33;HO;464003
464003;07/03/2023;;07/03/2023 10:23;39;;07/03/2023 15:38;AB;464003
464003;07/03/2023;;07/03/2023 06:39;40;;07/03/2023 15:43;AB;464003
464003;07/03/2023;;07/03/2023 06:39;41;;07/03/2023 15:54;AB;464003
464003;07/03/2023;;07/03/2023 09:48;42;;07/03/2023 16:07;HO;464003
464003;07/03/2023;;07/03/2023 09:41;43;;07/03/2023 16:07;HO;464003
464003;07/03/2023;;07/03/2023 07:43;44;;07/03/2023 16:12;AB;464003
464003;07/03/2023;;07/03/2023 07:05;45;;07/03/2023 16:18;AB;464003
464003;07/03/2023;;07/03/2023 12:54;46;;07/03/2023 16:21;HO;464003
464003;07/03/2023;;07/03/2023 13:59;47;;07/03/2023 16:25;AB;464003
464003;07/03/2023;;07/03/2023 09:42;48;;07/03/2023 16:26;HO;464003
464003;07/03/2023;;07/03/2023 07:37;49;;07/03/2023 16:31;AB;464003
464003;07/03/2023;;07/03/2023 09:07;50;;07/03/2023 16:36;HO;464003
464003;07/03/2023;;07/03/2023 08:33;51;;07/03/2023 16:39;AB;464003
464003;07/03/2023;;07/03/2023 13:45;52;;07/03/2023 16:39;HO;464003
464003;07/03/2023;;07/03/2023 13:47;53;;07/03/2023 16:40;HO;464003
464003;07/03/2023;;07/03/2023 13:20;54;;07/03/2023 16:42;AB;464003
464003;07/03/2023;;07/03/2023 08:22;55;;07/03/2023 16:49;AB;464003
464003;07/03/2023;;07/03/2023 07:43;56;;07/03/2023 16:52;AB;464003
464003;07/03/2023;;07/03/2023 07:11;57;;07/03/2023 16:52;AB;464003
464003;07/03/2023;;07/03/2023 16:53;58;;07/03/2023 16:55;HO;464003
464003;07/03/2023;;07/03/2023 07:29;59;;07/03/2023 16:55;AB;464003
464003;07/03/2023;;07/03/2023 08:13;60;;07/03/2023 16:56;AB;464003
464003;07/03/2023;;07/03/2023 13:13;61;;07/03/2023 17:02;HO;464003
464003;07/03/2023;;07/03/2023 08:43;62;;07/03/2023 17:02;HO;464003
464003;07/03/2023;;07/03/2023 07:01;63;;07/03/2023 17:02;AB;464003
464003;07/03/2023;;07/03/2023 12:37;64;;07/03/2023 17:03;HO;464003
464003;07/03/2023;;07/03/2023 10:14;65;;07/03/2023 17:04;HO;464003
464003;07/03/2023;;07/03/2023 08:32;66;;07/03/2023 17:05;HO;464003
464003;07/03/2023;;07/03/2023 13:08;67;;07/03/2023 17:07;HO;464003
464003;07/03/2023;;07/03/2023 09:57;68;;07/03/2023 17:07;HO;464003
464003;07/03/2023;;07/03/2023 13:08;69;;07/03/2023 17:08;HO;464003
464003;07/03/2023;;07/03/2023 13:12;70;;07/03/2023 17:09;HO;464003
464003;07/03/2023;;07/03/2023 07:37;71;;07/03/2023 17:09;AB;464003
464003;07/03/2023;;07/03/2023 07:57;72;;07/03/2023 17:09;AB;464003
464003;07/03/2023;;07/03/2023 12:33;73;;07/03/2023 17:13;HO;464003
464003;07/03/2023;;07/03/2023 13:10;74;;07/03/2023 17:13;HO;464003
464003;07/03/2023;;07/03/2023 13:18;75;;07/03/2023 17:14;HO;464003
464003;07/03/2023;;07/03/2023 12:57;76;;07/03/2023 17:15;HO;464003
464003;07/03/2023;;07/03/2023 13:03;77;;07/03/2023 17:15;HO;464003
464003;07/03/2023;;07/03/2023 07:58;78;;07/03/2023 17:16;AB;464003
464003;07/03/2023;;07/03/2023 07:05;79;;07/03/2023 17:17;AB;464003
464003;07/03/2023;;07/03/2023 16:21;80;;07/03/2023 17:20;HO;464003
464003;07/03/2023;;07/03/2023 07:48;81;;07/03/2023 17:22;AB;464003
464003;07/03/2023;;07/03/2023 08:53;82;;07/03/2023 17:23;HO;464003
464003;07/03/2023;;07/03/2023 06:40;83;;07/03/2023 17:23;AB;464003
464003;07/03/2023;;07/03/2023 13:34;84;;07/03/2023 17:26;AB;464003
464003;07/03/2023;;07/03/2023 13:49;85;;07/03/2023 17:26;HO;464003
464003;07/03/2023;;07/03/2023 14:16;86;;07/03/2023 17:27;HO;464003
464003;07/03/2023;;07/03/2023 13:21;87;;07/03/2023 17:27;HO;464003
464003;07/03/2023;;07/03/2023 14:28;88;;07/03/2023 17:27;HO;464003
464003;07/03/2023;;07/03/2023 08:17;89;;07/03/2023 17:28;AB;464003
464003;07/03/2023;;07/03/2023 07:39;90;;07/03/2023 17:28;AB;464003
464003;07/03/2023;;07/03/2023 08:36;91;;07/03/2023 17:28;HO;464003
464003;07/03/2023;;07/03/2023 07:53;92;;07/03/2023 17:28;HO;464003
464003;07/03/2023;;07/03/2023 07:21;93;;07/03/2023 17:28;AB;464003
464003;07/03/2023;;07/03/2023 08:59;94;;07/03/2023 17:29;HO;464003
464003;07/03/2023;;07/03/2023 07:48;95;;07/03/2023 17:29;HO;464003
464003;07/03/2023;;07/03/2023 15:07;96;;07/03/2023 17:31;HO;464003
464003;07/03/2023;;07/03/2023 13:21;97;;07/03/2023 17:31;HO;464003
464003;07/03/2023;;07/03/2023 14:18;98;;07/03/2023 17:31;AB;464003
464003;07/03/2023;;07/03/2023 08:39;99;;07/03/2023 17:33;AB;464003
464003;07/03/2023;;07/03/2023 07:07;100;;07/03/2023 17:33;HO;464003
464003;07/03/2023;;07/03/2023 07:55;101;;07/03/2023 17:34;AB;464003
464003;07/03/2023;;07/03/2023 13:52;102;;07/03/2023 17:35;HO;464003
464003;07/03/2023;;07/03/2023 13:25;103;;07/03/2023 17:35;HO;464003
464003;07/03/2023;;07/03/2023 07:49;104;;07/03/2023 17:35;AB;464003
464003;07/03/2023;;07/03/2023 08:01;105;;07/03/2023 17:36;HO;464003
464003;07/03/2023;;07/03/2023 07:14;106;;07/03/2023 17:37;AB;464003
464003;07/03/2023;;07/03/2023 07:57;107;;07/03/2023 17:37;HO;464003
464003;07/03/2023;;07/03/2023 13:14;108;;07/03/2023 17:38;AB;464003
464003;07/03/2023;;07/03/2023 08:09;109;;07/03/2023 17:38;AB;464003
464003;07/03/2023;;07/03/2023 13:45;110;;07/03/2023 17:38;HO;464003
464003;07/03/2023;;07/03/2023 12:33;111;;07/03/2023 17:39;HO;464003
464003;07/03/2023;;07/03/2023 08:25;112;;07/03/2023 17:39;AB;464003
464003;07/03/2023;;07/03/2023 13:45;113;;07/03/2023 17:39;HO;464003
464003;07/03/2023;;07/03/2023 08:31;114;;07/03/2023 17:40;AB;464003
464003;07/03/2023;;07/03/2023 08:09;115;;07/03/2023 17:40;AB;464003
464003;07/03/2023;;07/03/2023 13:28;116;;07/03/2023 17:40;AB;464003
464003;07/03/2023;;07/03/2023 13:49;117;;07/03/2023 17:40;HO;464003
464003;07/03/2023;;07/03/2023 09:00;118;;07/03/2023 17:43;AB;464003
464003;07/03/2023;;07/03/2023 08:16;119;;07/03/2023 17:43;HO;464003
464003;07/03/2023;;07/03/2023 07:15;120;;07/03/2023 17:43;AB;464003
464003;07/03/2023;;07/03/2023 12:34;121;;07/03/2023 17:44;AB;464003
464003;07/03/2023;;07/03/2023 11:10;122;;07/03/2023 17:45;AB;464003
464003;07/03/2023;;07/03/2023 12:20;123;;07/03/2023 17:45;HO;464003
464003;07/03/2023;;07/03/2023 13:10;124;;07/03/2023 17:47;HO;464003
464003;07/03/2023;;07/03/2023 06:13;125;;07/03/2023 17:47;HO;464003
464003;07/03/2023;;07/03/2023 07:18;126;;07/03/2023 17:48;AB;464003
464003;07/03/2023;;07/03/2023 07:31;127;;07/03/2023 17:49;AB;464003
464003;07/03/2023;;07/03/2023 08:02;128;;07/03/2023 17:52;AB;464003
464003;07/03/2023;;07/03/2023 08:39;129;;07/03/2023 17:53;HO;464003
464003;07/03/2023;;07/03/2023 07:32;130;;07/03/2023 17:54;AB;464003
464003;07/03/2023;;07/03/2023 06:26;131;;07/03/2023 17:54;AB;464003
464003;07/03/2023;;07/03/2023 17:53;132;;07/03/2023 17:54;HO;464003
464003;07/03/2023;;07/03/2023 07:51;133;;07/03/2023 17:55;HO;464003
464003;07/03/2023;;07/03/2023 17:18;134;;07/03/2023 17:56;AB;464003
464003;07/03/2023;;07/03/2023 12:28;135;;07/03/2023 17:59;HO;464003
464003;07/03/2023;;07/03/2023 07:27;136;;07/03/2023 18:05;AB;464003
464003;07/03/2023;;06/03/2023 17:27;137;;07/03/2023 18:05;AB;464003
464003;07/03/2023;;07/03/2023 10:34;138;;07/03/2023 18:07;HO;464003
464003;07/03/2023;;07/03/2023 08:03;139;;07/03/2023 18:08;AB;464003
464003;07/03/2023;;07/03/2023 09:18;140;;07/03/2023 18:09;AB;464003
464003;07/03/2023;;07/03/2023 08:31;141;;07/03/2023 18:12;HO;464003
464003;07/03/2023;;07/03/2023 08:52;142;;07/03/2023 18:13;AB;464003
464003;07/03/2023;;07/03/2023 10:32;143;;07/03/2023 18:15;HO;464003
464003;07/03/2023;;07/03/2023 08:34;144;;07/03/2023 18:15;AB;464003
464003;07/03/2023;;07/03/2023 08:11;145;;07/03/2023 18:16;AB;464003
464003;07/03/2023;;07/03/2023 13:19;146;;07/03/2023 18:17;AB;464003
464003;07/03/2023;;07/03/2023 08:45;147;;07/03/2023 18:17;AB;464003
464003;07/03/2023;;07/03/2023 11:55;148;;07/03/2023 18:17;AB;464003
464003;07/03/2023;;07/03/2023 07:42;149;;07/03/2023 18:18;AB;464003
464003;07/03/2023;;07/03/2023 07:46;150;;07/03/2023 18:20;HO;464003
464003;07/03/2023;;07/03/2023 12:05;151;;07/03/2023 18:21;AB;464003
464003;07/03/2023;;07/03/2023 08:13;152;;07/03/2023 18:25;AB;464003
464003;07/03/2023;;07/03/2023 08:51;153;;07/03/2023 18:25;AB;464003
464003;07/03/2023;;07/03/2023 09:34;154;;07/03/2023 18:27;AB;464003
464003;07/03/2023;;07/03/2023 09:10;155;;07/03/2023 18:28;HO;464003
464003;07/03/2023;;07/03/2023 13:36;156;;07/03/2023 18:28;AB;464003
464003;07/03/2023;;07/03/2023 14:35;157;;07/03/2023 18:29;AB;464003
464003;07/03/2023;;07/03/2023 11:32;158;;07/03/2023 18:29;HO;464003
464003;07/03/2023;;07/03/2023 12:59;159;;07/03/2023 18:29;AB;464003
464003;07/03/2023;;07/03/2023 13:49;160;;07/03/2023 18:30;HO;464003
464003;07/03/2023;;07/03/2023 08:41;161;;07/03/2023 18:30;AB;464003
464003;07/03/2023;;07/03/2023 13:16;162;;07/03/2023 18:31;HO;464003
464003;07/03/2023;;07/03/2023 13:33;163;;07/03/2023 18:33;HO;464003
464003;07/03/2023;;07/03/2023 08:50;164;;07/03/2023 18:36;AB;464003
464003;07/03/2023;;07/03/2023 07:25;165;;07/03/2023 18:38;AB;464003
464003;07/03/2023;;07/03/2023 08:14;166;;07/03/2023 18:39;HO;464003
464003;07/03/2023;;07/03/2023 07:57;167;;07/03/2023 18:42;AB;464003
464003;07/03/2023;;07/03/2023 08:13;168;;07/03/2023 18:42;AB;464003
464003;07/03/2023;;07/03/2023 07:24;169;;07/03/2023 18:43;HO;464003
464003;07/03/2023;;07/03/2023 08:46;170;;07/03/2023 18:43;AB;464003
464003;07/03/2023;;07/03/2023 08:53;171;;07/03/2023 18:44;AB;464003
464003;07/03/2023;;07/03/2023 14:05;172;;07/03/2023 18:45;HO;464003
464003;07/03/2023;;03/03/2023 19:43;173;;07/03/2023 18:45;AB;464003
464003;07/03/2023;;07/03/2023 11:17;174;;07/03/2023 18:46;HO;464003
464003;07/03/2023;;07/03/2023 14:48;175;;07/03/2023 18:48;AB;464003
464003;07/03/2023;;07/03/2023 15:31;176;;07/03/2023 18:51;AB;464003
464003;07/03/2023;;07/03/2023 08:41;177;;07/03/2023 18:53;AB;464003
464003;07/03/2023;;07/03/2023 08:39;178;;07/03/2023 18:55;AB;464003
464003;07/03/2023;;07/03/2023 14:34;179;;07/03/2023 18:57;AB;464003
464003;07/03/2023;;07/03/2023 07:31;180;;07/03/2023 19:00;HO;464003
464003;07/03/2023;;07/03/2023 12:20;181;;07/03/2023 19:02;AB;464003
464003;07/03/2023;;07/03/2023 06:39;182;;07/03/2023 19:02;AB;464003
464003;07/03/2023;;07/03/2023 08:22;183;;07/03/2023 19:03;AB;464003
464003;07/03/2023;;07/03/2023 07:37;184;;07/03/2023 19:07;AB;464003
464003;07/03/2023;;07/03/2023 13:09;185;;07/03/2023 19:08;AB;464003
464003;07/03/2023;;07/03/2023 09:57;186;;07/03/2023 19:10;AB;464003
464003;07/03/2023;;07/03/2023 13:43;187;;07/03/2023 19:13;AB;464003
464003;07/03/2023;;07/03/2023 18:23;188;;07/03/2023 19:14;HO;464003
464003;07/03/2023;;07/03/2023 19:13;189;;07/03/2023 19:14;HO;464003
464003;07/03/2023;;07/03/2023 09:48;190;;07/03/2023 19:15;AB;464003
464003;07/03/2023;;07/03/2023 07:35;191;;07/03/2023 19:16;AB;464003
464003;07/03/2023;;07/03/2023 08:03;192;;07/03/2023 19:22;AB;464003
464003;07/03/2023;;07/03/2023 07:48;193;;07/03/2023 19:25;AB;464003
464003;07/03/2023;;07/03/2023 09:27;194;;07/03/2023 19:26;AB;464003
464003;07/03/2023;;07/03/2023 08:57;195;;07/03/2023 19:30;AB;464003
464003;07/03/2023;;07/03/2023 09:44;196;;07/03/2023 19:31;AB;464003
464003;07/03/2023;;07/03/2023 07:45;197;;07/03/2023 19:35;AB;464003
464003;07/03/2023;;07/03/2023 09:08;198;;07/03/2023 19:35;AB;464003
464003;07/03/2023;;07/03/2023 07:23;199;;07/03/2023 19:42;AB;464003
464003;07/03/2023;;07/03/2023 09:10;200;;07/03/2023 19:43;AB;464003
464003;07/03/2023;;07/03/2023 07:34;201;;07/03/2023 19:45;AB;464003
464003;07/03/2023;;07/03/2023 07:36;202;;07/03/2023 19:51;AB;464003
464003;07/03/2023;;07/03/2023 10:00;203;;07/03/2023 19:52;AB;464003
464003;07/03/2023;;07/03/2023 08:54;204;;07/03/2023 20:00;AB;464003
464003;07/03/2023;;07/03/2023 08:04;205;;07/03/2023 20:01;AB;464003
464003;07/03/2023;;07/03/2023 07:49;206;;07/03/2023 20:13;AB;464003
464003;07/03/2023;;07/03/2023 12:03;207;;07/03/2023 20:16;AB;464003
464003;07/03/2023;;07/03/2023 07:16;208;;07/03/2023 20:27;HO;464003
464003;07/03/2023;;07/03/2023 09:39;209;;07/03/2023 20:29;HO;464003
464003;07/03/2023;;07/03/2023 07:14;210;;07/03/2023 20:36;AB;464003
464003;07/03/2023;;07/03/2023 18:15;211;;07/03/2023 20:37;AB;464003
464003;07/03/2023;;07/03/2023 19:35;212;;07/03/2023 21:59;AB;464003
464003;07/03/2023;;07/03/2023 19:21;213;;07/03/2023 22:03;AB;464003
464003;07/03/2023;;07/03/2023 19:30;214;;07/03/2023 22:06;HO;464003
464003;07/03/2023;;07/03/2023 18:35;215;;07/03/2023 22:07;HO;464003
464003;07/03/2023;;07/03/2023 19:26;216;;07/03/2023 22:07;HO;464003
464003;07/03/2023;;07/03/2023 19:39;217;;07/03/2023 22:07;HO;464003
464003;07/03/2023;;07/03/2023 19:33;218;;07/03/2023 22:07;AB;464003
464003;07/03/2023;;07/03/2023 19:41;219;;07/03/2023 22:11;HO;464003
464003;07/03/2023;;07/03/2023 18:45;220;;07/03/2023 22:11;HO;464003
464003;07/03/2023;;07/03/2023 19:35;221;;07/03/2023 22:11;HO;464003
464003;07/03/2023;;07/03/2023 19:46;222;;07/03/2023 22:11;AB;464003
464003;07/03/2023;;07/03/2023 19:46;223;;07/03/2023 22:12;AB;464003
464003;07/03/2023;;07/03/2023 19:45;224;;07/03/2023 22:12;HO;464003
464003;07/03/2023;;07/03/2023 19:27;225;;07/03/2023 22:12;HO;464003
464003;07/03/2023;;07/03/2023 19:45;226;;07/03/2023 22:12;HO;464003
464003;07/03/2023;;07/03/2023 19:37;227;;07/03/2023 22:12;HO;464003
464003;07/03/2023;;07/03/2023 19:47;228;;07/03/2023 22:13;HO;464003
464003;07/03/2023;;07/03/2023 18:12;229;;07/03/2023 22:13;HO;464003
464003;07/03/2023;;07/03/2023 19:38;230;;07/03/2023 22:14;HO;464003
464003;07/03/2023;;07/03/2023 16:12;231;;07/03/2023 22:14;HO;464003
464003;07/03/2023;;07/03/2023 19:29;232;;07/03/2023 22:14;HO;464003
464003;07/03/2023;;07/03/2023 19:21;233;;07/03/2023 22:14;AB;464003
464003;07/03/2023;;07/03/2023 19:37;234;;07/03/2023 22:15;HO;464003
464003;07/03/2023;;07/03/2023 18:23;235;;07/03/2023 22:15;HO;464003
464003;07/03/2023;;07/03/2023 18:13;236;;07/03/2023 22:16;AB;464003
464003;07/03/2023;;07/03/2023 18:01;237;;07/03/2023 22:16;HO;464003
464003;07/03/2023;;07/03/2023 18:07;238;;07/03/2023 22:16;AB;464003
464003;07/03/2023;;07/03/2023 19:38;239;;07/03/2023 22:16;HO;464003
464003;07/03/2023;;07/03/2023 18:56;240;;07/03/2023 22:16;HO;464003
464003;07/03/2023;;07/03/2023 19:14;241;;07/03/2023 22:16;HO;464003
464003;07/03/2023;;07/03/2023 18:42;242;;07/03/2023 22:17;HO;464003
464003;07/03/2023;;07/03/2023 19:47;243;;07/03/2023 22:17;HO;464003
464003;07/03/2023;;07/03/2023 19:25;244;;07/03/2023 22:17;HO;464003
464003;07/03/2023;;07/03/2023 19:56;245;;07/03/2023 22:17;HO;464003
464003;07/03/2023;;07/03/2023 18:31;246;;07/03/2023 22:18;AB;464003
464003;07/03/2023;;07/03/2023 19:22;247;;07/03/2023 22:18;HO;464003
464003;07/03/2023;;07/03/2023 19:13;248;;07/03/2023 22:18;HO;464003
464003;07/03/2023;;07/03/2023 19:37;249;;07/03/2023 22:18;HO;464003
464003;07/03/2023;;07/03/2023 19:23;250;;07/03/2023 22:19;HO;464003
464003;07/03/2023;;07/03/2023 19:34;251;;07/03/2023 22:19;HO;464003
464003;07/03/2023;;07/03/2023 18:48;252;;07/03/2023 22:19;HO;464003
464003;07/03/2023;;07/03/2023 18:38;253;;07/03/2023 22:19;HO;464003
464003;07/03/2023;;07/03/2023 19:07;254;;07/03/2023 22:19;HO;464003
464003;07/03/2023;;07/03/2023 19:47;255;;07/03/2023 22:20;HO;464003
464003;07/03/2023;;07/03/2023 19:13;256;;07/03/2023 22:20;HO;464003
464003;07/03/2023;;07/03/2023 19:29;257;;07/03/2023 22:20;AB;464003
464003;07/03/2023;;07/03/2023 19:30;258;;07/03/2023 22:20;HO;464003
464003;07/03/2023;;07/03/2023 19:16;259;;07/03/2023 22:20;HO;464003
464003;07/03/2023;;07/03/2023 18:10;260;;07/03/2023 22:21;HO;464003
464003;07/03/2023;;07/03/2023 19:29;261;;07/03/2023 22:21;HO;464003
464003;07/03/2023;;07/03/2023 19:29;262;;07/03/2023 22:21;HO;464003
464003;07/03/2023;;07/03/2023 15:43;263;;07/03/2023 22:21;HO;464003
464003;07/03/2023;;07/03/2023 19:20;264;;07/03/2023 22:21;HO;464003
464003;07/03/2023;;07/03/2023 19:23;265;;07/03/2023 22:22;HO;464003
464003;07/03/2023;;07/03/2023 19:23;266;;07/03/2023 22:22;HO;464003
464003;07/03/2023;;07/03/2023 19:40;267;;07/03/2023 22:22;AB;464003
464003;07/03/2023;;07/03/2023 19:43;268;;07/03/2023 22:22;HO;464003
464003;07/03/2023;;07/03/2023 19:13;269;;07/03/2023 22:22;HO;464003
464003;07/03/2023;;07/03/2023 19:58;270;;07/03/2023 22:23;HO;464003
464003;07/03/2023;;07/03/2023 19:47;271;;07/03/2023 22:23;HO;464003
464003;07/03/2023;;07/03/2023 19:36;272;;07/03/2023 22:23;HO;464003
464003;07/03/2023;;07/03/2023 19:17;273;;07/03/2023 22:23;HO;464003
464003;07/03/2023;;07/03/2023 19:24;274;;07/03/2023 22:23;HO;464003
464003;07/03/2023;;07/03/2023 19:36;275;;07/03/2023 22:24;HO;464003
464003;07/03/2023;;07/03/2023 19:31;276;;07/03/2023 22:24;HO;464003
464003;07/03/2023;;07/03/2023 19:05;277;;07/03/2023 22:24;HO;464003
464003;07/03/2023;;07/03/2023 06:58;278;;07/03/2023 22:24;HO;464003
464003;07/03/2023;;07/03/2023 19:19;279;;07/03/2023 22:25;HO;464003
464003;07/03/2023;;07/03/2023 19:36;280;;07/03/2023 22:25;HO;464003
464003;07/03/2023;;07/03/2023 19:22;281;;07/03/2023 22:25;HO;464003
464003;07/03/2023;;07/03/2023 18:59;282;;07/03/2023 22:25;HO;464003
464003;07/03/2023;;07/03/2023 18:56;283;;07/03/2023 22:25;HO;464003
464003;07/03/2023;;07/03/2023 19:32;284;;07/03/2023 22:26;HO;464003
464003;07/03/2023;;07/03/2023 19:15;285;;07/03/2023 22:26;HO;464003
464003;07/03/2023;;07/03/2023 19:09;286;;07/03/2023 22:26;HO;464003
464003;07/03/2023;;07/03/2023 18:46;287;;07/03/2023 22:26;HO;464003
464003;07/03/2023;;07/03/2023 18:32;288;;07/03/2023 22:26;AB;464003
464003;07/03/2023;;07/03/2023 19:25;289;;07/03/2023 22:27;HO;464003
464003;07/03/2023;;07/03/2023 19:28;290;;07/03/2023 22:27;HO;464003
464003;07/03/2023;;07/03/2023 18:58;291;;07/03/2023 22:27;HO;464003
464003;07/03/2023;;07/03/2023 19:32;292;;07/03/2023 22:27;HO;464003
464003;07/03/2023;;07/03/2023 18:50;293;;07/03/2023 22:27;HO;464003
464003;07/03/2023;;07/03/2023 19:32;294;;07/03/2023 22:28;HO;464003
464003;07/03/2023;;07/03/2023 19:20;295;;07/03/2023 22:28;HO;464003
464003;07/03/2023;;07/03/2023 19:19;296;;07/03/2023 22:28;HO;464003
464003;07/03/2023;;07/03/2023 19:26;297;;07/03/2023 22:29;HO;464003
464003;07/03/2023;;07/03/2023 19:05;298;;07/03/2023 22:29;HO;464003
464003;07/03/2023;;07/03/2023 19:32;299;;07/03/2023 22:29;HO;464003
464003;07/03/2023;;07/03/2023 19:33;300;;07/03/2023 22:29;HO;464003
464003;07/03/2023;;07/03/2023 19:46;301;;07/03/2023 22:29;HO;464003
464003;07/03/2023;;07/03/2023 19:36;302;;07/03/2023 22:30;HO;464003
464003;07/03/2023;;07/03/2023 19:25;303;;07/03/2023 22:30;HO;464003
464003;07/03/2023;;07/03/2023 18:10;304;;07/03/2023 22:30;HO;464003
464003;07/03/2023;;07/03/2023 19:17;305;;07/03/2023 22:30;HO;464003
464003;07/03/2023;;07/03/2023 19:28;306;;07/03/2023 22:30;AB;464003
464003;07/03/2023;;07/03/2023 19:05;307;;07/03/2023 22:31;HO;464003
464003;07/03/2023;;07/03/2023 19:54;308;;07/03/2023 22:33;HO;464003
464003;07/03/2023;;07/03/2023 18:49;309;;07/03/2023 22:37;HO;464003
464003;07/03/2023;;07/03/2023 13:51;310;;07/03/2023 22:38;AB;464003
464003;07/03/2023;;07/03/2023 07:48;311;;07/03/2023 23:00;AB;464003
464003;07/03/2023;;07/03/2023 23:01;312;;07/03/2023 23:03;HO;464003
464003;07/03/2023;;07/03/2023 23:07;313;;07/03/2023 23:10;AB;464003
464003;07/03/2023;;07/03/2023 19:23;314;;07/03/2023 23:11;HO;464003
