CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/03/2023;220;2;0;0
464008;07/03/2023;220;3;0;0
464008;07/03/2023;220;4;0;0
464008;07/03/2023;220;5;1;0
464008;07/03/2023;220;6;1;0
464008;07/03/2023;220;7;3;0
464008;07/03/2023;220;8;4;1
464008;07/03/2023;220;9;7;1
464008;07/03/2023;220;10;9;2
464008;07/03/2023;220;11;12;2
464008;07/03/2023;220;12;14;2
464008;07/03/2023;220;13;13;3
464008;07/03/2023;220;14;14;6
464008;07/03/2023;220;15;12;6
464008;07/03/2023;220;16;9;4
464008;07/03/2023;220;17;5;2
464008;07/03/2023;220;18;4;0
464008;07/03/2023;220;19;4;0
464008;07/03/2023;220;20;2;0
464008;07/03/2023;220;21;2;0
464008;07/03/2023;220;22;2;0
464008;07/03/2023;220;23;3;0
464008;08/03/2023;220;0;0;0
464008;08/03/2023;220;1;0;0
