CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/03/2023;406;2;0;0
464003;07/03/2023;406;3;0;0
464003;07/03/2023;406;4;0;0
464003;07/03/2023;406;5;0;0
464003;07/03/2023;406;6;2;9
464003;07/03/2023;406;7;14;53
464003;07/03/2023;406;8;27;84
464003;07/03/2023;406;9;35;91
464003;07/03/2023;406;10;41;93
464003;07/03/2023;406;11;41;93
464003;07/03/2023;406;12;46;92
464003;07/03/2023;406;13;66;101
464003;07/03/2023;406;14;67;99
464003;07/03/2023;406;15;68;97
464003;07/03/2023;406;16;63;86
464003;07/03/2023;406;17;21;55
464003;07/03/2023;406;18;27;31
464003;07/03/2023;406;19;92;19
464003;07/03/2023;406;20;90;14
464003;07/03/2023;406;21;91;13
464003;07/03/2023;406;22;6;1
464003;07/03/2023;406;23;5;0
464003;08/03/2023;406;0;0;0
464003;08/03/2023;406;1;0;0
