CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/03/2023;324;2;0;0
464011;07/03/2023;324;3;0;0
464011;07/03/2023;324;4;0;0
464011;07/03/2023;324;5;0;1
464011;07/03/2023;324;6;4;6
464011;07/03/2023;324;7;10;18
464011;07/03/2023;324;8;15;28
464011;07/03/2023;324;9;20;30
464011;07/03/2023;324;10;22;33
464011;07/03/2023;324;11;28;36
464011;07/03/2023;324;12;34;36
464011;07/03/2023;324;13;39;33
464011;07/03/2023;324;14;39;29
464011;07/03/2023;324;15;36;24
464011;07/03/2023;324;16;23;21
464011;07/03/2023;324;17;18;13
464011;07/03/2023;324;18;10;4
464011;07/03/2023;324;19;8;0
464011;07/03/2023;324;20;6;0
464011;07/03/2023;324;21;1;0
464011;07/03/2023;324;22;0;0
464011;07/03/2023;324;23;0;0
464011;08/03/2023;324;0;0;0
464011;08/03/2023;324;1;0;0
