CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/03/2023;340;2;1;0
464009;07/03/2023;340;3;1;0
464009;07/03/2023;340;4;1;0
464009;07/03/2023;340;5;1;0
464009;07/03/2023;340;6;6;5
464009;07/03/2023;340;7;11;33
464009;07/03/2023;340;8;20;53
464009;07/03/2023;340;9;21;58
464009;07/03/2023;340;10;22;63
464009;07/03/2023;340;11;23;63
464009;07/03/2023;340;12;27;61
464009;07/03/2023;340;13;48;61
464009;07/03/2023;340;14;45;62
464009;07/03/2023;340;15;45;62
464009;07/03/2023;340;16;42;57
464009;07/03/2023;340;17;21;42
464009;07/03/2023;340;18;7;16
464009;07/03/2023;340;19;4;8
464009;07/03/2023;340;20;3;1
464009;07/03/2023;340;21;3;0
464009;07/03/2023;340;22;3;0
464009;07/03/2023;340;23;3;0
464009;08/03/2023;340;0;0;0
464009;08/03/2023;340;1;1;0
