CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/03/2023;ENTREES;2;0;0
464011;07/03/2023;SORTIES;2;0;0
464011;07/03/2023;ENTREES;3;0;0
464011;07/03/2023;SORTIES;3;0;1
464011;07/03/2023;ENTREES;4;0;0
464011;07/03/2023;SORTIES;4;0;0
464011;07/03/2023;ENTREES;5;1;2
464011;07/03/2023;SORTIES;5;1;0
464011;07/03/2023;ENTREES;6;5;7
464011;07/03/2023;SORTIES;6;1;2
464011;07/03/2023;ENTREES;7;6;14
464011;07/03/2023;SORTIES;7;0;2
464011;07/03/2023;ENTREES;8;6;13
464011;07/03/2023;SORTIES;8;1;3
464011;07/03/2023;ENTREES;9;5;4
464011;07/03/2023;SORTIES;9;0;2
464011;07/03/2023;ENTREES;10;2;3
464011;07/03/2023;SORTIES;10;0;0
464011;07/03/2023;ENTREES;11;7;4
464011;07/03/2023;SORTIES;11;1;1
464011;07/03/2023;ENTREES;12;6;2
464011;07/03/2023;SORTIES;12;0;2
464011;07/03/2023;ENTREES;13;8;2
464011;07/03/2023;SORTIES;13;3;5
464011;07/03/2023;ENTREES;14;3;0
464011;07/03/2023;SORTIES;14;3;4
464011;07/03/2023;ENTREES;15;1;0
464011;07/03/2023;SORTIES;15;4;5
464011;07/03/2023;ENTREES;16;1;3
464011;07/03/2023;SORTIES;16;14;6
464011;07/03/2023;ENTREES;17;1;4
464011;07/03/2023;SORTIES;17;6;12
464011;07/03/2023;ENTREES;18;1;2
464011;07/03/2023;SORTIES;18;9;11
464011;07/03/2023;ENTREES;19;2;3
464011;07/03/2023;SORTIES;19;4;8
464011;07/03/2023;ENTREES;20;0;1
464011;07/03/2023;SORTIES;20;2;2
464011;07/03/2023;ENTREES;21;0;1
464011;07/03/2023;SORTIES;21;5;0
464011;07/03/2023;ENTREES;22;1;0
464011;07/03/2023;SORTIES;22;2;0
464011;07/03/2023;ENTREES;23;0;0
464011;07/03/2023;SORTIES;23;0;1
464011;08/03/2023;ENTREES;0;0;0
464011;08/03/2023;SORTIES;0;0;0
464011;08/03/2023;ENTREES;1;0;0
464011;08/03/2023;SORTIES;1;0;0
