CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/03/2023;;07/03/2023 04:33;0;;07/03/2023 04:39;AB;464001
464001;07/03/2023;;06/03/2023 18:25;1;;07/03/2023 06:36;AB;464001
464001;07/03/2023;;04/03/2023 19:07;2;;07/03/2023 06:52;AB;464001
464001;07/03/2023;;05/03/2023 12:45;3;;07/03/2023 07:25;AB;464001
464001;07/03/2023;;06/03/2023 19:40;4;;07/03/2023 07:48;AB;464001
464001;07/03/2023;;06/03/2023 17:49;5;;07/03/2023 07:59;AB;464001
464001;07/03/2023;;07/03/2023 07:52;6;;07/03/2023 08:01;HO;464001
464001;07/03/2023;;06/03/2023 16:55;7;;07/03/2023 08:02;HO;464001
464001;07/03/2023;;06/03/2023 18:18;8;;07/03/2023 08:04;AB;464001
464001;07/03/2023;;07/03/2023 08:02;9;;07/03/2023 08:09;AB;464001
464001;07/03/2023;;06/03/2023 17:26;10;;07/03/2023 08:09;AB;464001
464001;07/03/2023;;03/03/2023 19:30;11;;07/03/2023 08:20;AB;464001
464001;07/03/2023;;06/03/2023 20:15;12;;07/03/2023 08:25;AB;464001
464001;07/03/2023;;06/03/2023 22:42;13;;07/03/2023 08:50;AB;464001
464001;07/03/2023;;06/03/2023 22:05;14;;07/03/2023 09:16;HO;464001
464001;07/03/2023;;06/03/2023 21:39;15;;07/03/2023 10:02;AB;464001
464001;07/03/2023;;06/03/2023 20:05;16;;07/03/2023 10:04;AB;464001
464001;07/03/2023;;06/03/2023 18:22;17;;07/03/2023 10:12;AB;464001
464001;07/03/2023;;07/03/2023 05:15;18;;07/03/2023 10:23;AB;464001
464001;07/03/2023;;07/03/2023 05:07;19;;07/03/2023 10:26;AB;464001
464001;07/03/2023;;07/03/2023 08:42;20;;07/03/2023 10:31;HO;464001
464001;07/03/2023;;07/03/2023 10:37;21;;07/03/2023 10:59;HO;464001
464001;07/03/2023;;05/03/2023 20:34;22;;07/03/2023 11:02;HO;464001
464001;07/03/2023;;07/03/2023 09:33;23;;07/03/2023 11:18;HO;464001
464001;07/03/2023;;07/03/2023 11:22;24;;07/03/2023 11:27;HO;464001
464001;07/03/2023;;07/03/2023 09:29;25;;07/03/2023 11:36;HO;464001
464001;07/03/2023;;07/03/2023 09:19;26;;07/03/2023 11:46;HO;464001
464001;07/03/2023;;07/03/2023 07:22;27;;07/03/2023 11:58;AB;464001
464001;07/03/2023;;07/03/2023 04:38;28;;07/03/2023 12:17;AB;464001
464001;07/03/2023;;07/03/2023 09:12;29;;07/03/2023 12:19;AB;464001
464001;07/03/2023;;06/03/2023 23:21;30;;07/03/2023 12:20;AB;464001
464001;07/03/2023;;07/03/2023 07:32;31;;07/03/2023 12:20;AB;464001
464001;07/03/2023;;07/03/2023 04:33;32;;07/03/2023 12:22;AB;464001
464001;07/03/2023;;07/03/2023 11:19;33;;07/03/2023 12:22;HO;464001
464001;07/03/2023;;07/03/2023 08:24;34;;07/03/2023 12:22;AB;464001
464001;07/03/2023;;06/03/2023 21:18;35;;07/03/2023 12:26;AB;464001
464001;07/03/2023;;07/03/2023 10:06;36;;07/03/2023 12:31;AB;464001
464001;07/03/2023;;07/03/2023 05:14;37;;07/03/2023 12:32;AB;464001
464001;07/03/2023;;07/03/2023 09:00;38;;07/03/2023 12:33;HO;464001
464001;07/03/2023;;07/03/2023 09:22;39;;07/03/2023 12:35;AB;464001
464001;07/03/2023;;07/03/2023 08:00;40;;07/03/2023 12:37;AB;464001
464001;07/03/2023;;07/03/2023 09:54;41;;07/03/2023 12:48;AB;464001
464001;07/03/2023;;07/03/2023 08:45;42;;07/03/2023 12:49;AB;464001
464001;07/03/2023;;07/03/2023 10:33;43;;07/03/2023 12:53;HO;464001
464001;07/03/2023;;07/03/2023 10:56;44;;07/03/2023 13:06;AB;464001
464001;07/03/2023;;07/03/2023 10:08;45;;07/03/2023 13:18;HO;464001
464001;07/03/2023;;07/03/2023 08:31;46;;07/03/2023 13:21;AB;464001
464001;07/03/2023;;04/03/2023 12:49;47;;07/03/2023 13:25;AB;464001
464001;07/03/2023;;07/03/2023 10:06;48;;07/03/2023 13:26;AB;464001
464001;07/03/2023;;07/03/2023 09:10;49;;07/03/2023 13:45;HO;464001
464001;07/03/2023;;07/03/2023 05:38;50;;07/03/2023 13:56;HO;464001
464001;07/03/2023;;06/03/2023 16:05;51;;07/03/2023 14:00;AB;464001
464001;07/03/2023;;07/03/2023 09:49;52;;07/03/2023 14:02;HO;464001
464001;07/03/2023;;07/03/2023 09:45;53;;07/03/2023 14:03;AB;464001
464001;07/03/2023;;07/03/2023 11:06;54;;07/03/2023 14:06;AB;464001
464001;07/03/2023;;07/03/2023 08:46;55;;07/03/2023 14:08;HO;464001
464001;07/03/2023;;07/03/2023 07:44;56;;07/03/2023 14:12;AB;464001
464001;07/03/2023;;07/03/2023 10:12;57;;07/03/2023 14:13;HO;464001
464001;07/03/2023;;07/03/2023 08:12;58;;07/03/2023 14:24;AB;464001
464001;07/03/2023;;07/03/2023 12:33;59;;07/03/2023 14:25;HO;464001
464001;07/03/2023;;07/03/2023 06:21;60;;07/03/2023 14:30;AB;464001
464001;07/03/2023;;07/03/2023 05:55;61;;07/03/2023 14:30;AB;464001
464001;07/03/2023;;07/03/2023 09:36;62;;07/03/2023 14:32;AB;464001
464001;07/03/2023;;07/03/2023 10:50;63;;07/03/2023 14:33;HO;464001
464001;07/03/2023;;07/03/2023 14:28;64;;07/03/2023 14:45;HO;464001
464001;07/03/2023;;07/03/2023 14:40;65;;07/03/2023 14:48;HO;464001
464001;07/03/2023;;07/03/2023 14:10;66;;07/03/2023 15:01;HO;464001
464001;07/03/2023;;07/03/2023 11:40;67;;07/03/2023 15:03;AB;464001
464001;07/03/2023;;07/03/2023 14:56;68;;07/03/2023 15:04;HO;464001
464001;07/03/2023;;07/03/2023 15:09;69;;07/03/2023 15:14;HO;464001
464001;07/03/2023;;07/03/2023 06:42;70;;07/03/2023 15:27;AB;464001
464001;07/03/2023;;07/03/2023 15:05;71;;07/03/2023 15:29;AB;464001
464001;07/03/2023;;06/03/2023 18:03;72;;07/03/2023 15:38;AB;464001
464001;07/03/2023;;07/03/2023 11:35;73;;07/03/2023 15:42;HO;464001
464001;07/03/2023;;07/03/2023 06:19;74;;07/03/2023 15:43;HO;464001
464001;07/03/2023;;07/03/2023 09:32;75;;07/03/2023 15:43;AB;464001
464001;07/03/2023;;07/03/2023 13:53;76;;07/03/2023 15:44;AB;464001
464001;07/03/2023;;07/03/2023 13:14;77;;07/03/2023 15:44;HO;464001
464001;07/03/2023;;07/03/2023 13:52;78;;07/03/2023 15:46;HO;464001
464001;07/03/2023;;07/03/2023 12:54;79;;07/03/2023 15:46;AB;464001
464001;07/03/2023;;07/03/2023 13:30;80;;07/03/2023 15:53;HO;464001
464001;07/03/2023;;07/03/2023 07:19;81;;07/03/2023 15:53;HO;464001
464001;07/03/2023;;06/03/2023 22:11;82;;07/03/2023 15:59;AB;464001
464001;07/03/2023;;07/03/2023 12:47;83;;07/03/2023 15:59;AB;464001
464001;07/03/2023;;07/03/2023 06:42;84;;07/03/2023 16:03;HO;464001
464001;07/03/2023;;07/03/2023 13:04;85;;07/03/2023 16:03;HO;464001
464001;07/03/2023;;07/03/2023 13:54;86;;07/03/2023 16:08;AB;464001
464001;07/03/2023;;07/03/2023 07:30;87;;07/03/2023 16:09;AB;464001
464001;07/03/2023;;07/03/2023 08:56;88;;07/03/2023 16:12;HO;464001
464001;07/03/2023;;07/03/2023 10:44;89;;07/03/2023 16:14;HO;464001
464001;07/03/2023;;07/03/2023 05:38;90;;07/03/2023 16:20;AB;464001
464001;07/03/2023;;07/03/2023 05:24;91;;07/03/2023 16:22;AB;464001
464001;07/03/2023;;07/03/2023 06:31;92;;07/03/2023 16:29;AB;464001
464001;07/03/2023;;06/03/2023 11:38;93;;07/03/2023 16:29;AB;464001
464001;07/03/2023;;07/03/2023 13:54;94;;07/03/2023 16:32;HO;464001
464001;07/03/2023;;07/03/2023 11:56;95;;07/03/2023 16:34;HO;464001
464001;07/03/2023;;07/03/2023 05:15;96;;07/03/2023 16:34;AB;464001
464001;07/03/2023;;07/03/2023 12:29;97;;07/03/2023 16:38;AB;464001
464001;07/03/2023;;07/03/2023 08:18;98;;07/03/2023 16:40;HO;464001
464001;07/03/2023;;07/03/2023 11:01;99;;07/03/2023 16:41;HO;464001
464001;07/03/2023;;07/03/2023 11:08;100;;07/03/2023 16:43;HO;464001
464001;07/03/2023;;07/03/2023 11:08;101;;07/03/2023 16:43;HO;464001
464001;07/03/2023;;07/03/2023 11:09;102;;07/03/2023 16:43;HO;464001
464001;07/03/2023;;07/03/2023 09:25;103;;07/03/2023 16:44;HO;464001
464001;07/03/2023;;07/03/2023 14:18;104;;07/03/2023 16:47;HO;464001
464001;07/03/2023;;07/03/2023 13:50;105;;07/03/2023 16:47;HO;464001
464001;07/03/2023;;07/03/2023 13:20;106;;07/03/2023 16:50;HO;464001
464001;07/03/2023;;07/03/2023 12:50;107;;07/03/2023 16:50;AB;464001
464001;07/03/2023;;07/03/2023 11:50;108;;07/03/2023 16:50;HO;464001
464001;07/03/2023;;07/03/2023 13:41;109;;07/03/2023 16:51;AB;464001
464001;07/03/2023;;07/03/2023 12:55;110;;07/03/2023 16:51;HO;464001
464001;07/03/2023;;07/03/2023 11:00;111;;07/03/2023 16:52;HO;464001
464001;07/03/2023;;07/03/2023 13:07;112;;07/03/2023 16:52;HO;464001
464001;07/03/2023;;07/03/2023 15:32;113;;07/03/2023 16:52;HO;464001
464001;07/03/2023;;07/03/2023 07:13;114;;07/03/2023 16:52;HO;464001
464001;07/03/2023;;07/03/2023 13:58;115;;07/03/2023 16:55;HO;464001
464001;07/03/2023;;07/03/2023 08:12;116;;07/03/2023 16:56;AB;464001
464001;07/03/2023;;07/03/2023 08:39;117;;07/03/2023 16:56;AB;464001
464001;07/03/2023;;07/03/2023 13:21;118;;07/03/2023 16:56;HO;464001
464001;07/03/2023;;07/03/2023 07:02;119;;07/03/2023 16:56;HO;464001
464001;07/03/2023;;07/03/2023 08:50;120;;07/03/2023 16:57;AB;464001
464001;07/03/2023;;07/03/2023 12:22;121;;07/03/2023 16:57;HO;464001
464001;07/03/2023;;07/03/2023 08:38;122;;07/03/2023 16:58;HO;464001
464001;07/03/2023;;07/03/2023 10:53;123;;07/03/2023 17:00;HO;464001
464001;07/03/2023;;07/03/2023 14:42;124;;07/03/2023 17:00;HO;464001
464001;07/03/2023;;07/03/2023 10:57;125;;07/03/2023 17:01;HO;464001
464001;07/03/2023;;07/03/2023 08:17;126;;07/03/2023 17:01;HO;464001
464001;07/03/2023;;07/03/2023 12:23;127;;07/03/2023 17:02;AB;464001
464001;07/03/2023;;07/03/2023 07:16;128;;07/03/2023 17:02;HO;464001
464001;07/03/2023;;07/03/2023 08:10;129;;07/03/2023 17:03;HO;464001
464001;07/03/2023;;07/03/2023 08:13;130;;07/03/2023 17:04;HO;464001
464001;07/03/2023;;07/03/2023 10:47;131;;07/03/2023 17:05;HO;464001
464001;07/03/2023;;07/03/2023 10:49;132;;07/03/2023 17:10;HO;464001
464001;07/03/2023;;07/03/2023 12:49;133;;07/03/2023 17:17;HO;464001
464001;07/03/2023;;07/03/2023 08:13;134;;07/03/2023 17:20;AB;464001
464001;07/03/2023;;07/03/2023 08:42;135;;07/03/2023 17:21;HO;464001
464001;07/03/2023;;07/03/2023 07:18;136;;07/03/2023 17:21;AB;464001
464001;07/03/2023;;07/03/2023 07:25;137;;07/03/2023 17:21;HO;464001
464001;07/03/2023;;07/03/2023 06:56;138;;07/03/2023 17:22;HO;464001
464001;07/03/2023;;07/03/2023 07:31;139;;07/03/2023 17:22;HO;464001
464001;07/03/2023;;07/03/2023 10:44;140;;07/03/2023 17:22;HO;464001
464001;07/03/2023;;07/03/2023 12:53;141;;07/03/2023 17:23;HO;464001
464001;07/03/2023;;07/03/2023 08:41;142;;07/03/2023 17:23;AB;464001
464001;07/03/2023;;07/03/2023 08:05;143;;07/03/2023 17:23;AB;464001
464001;07/03/2023;;07/03/2023 12:43;144;;07/03/2023 17:23;HO;464001
464001;07/03/2023;;07/03/2023 08:00;145;;07/03/2023 17:24;HO;464001
464001;07/03/2023;;07/03/2023 09:04;146;;07/03/2023 17:24;HO;464001
464001;07/03/2023;;07/03/2023 08:21;147;;07/03/2023 17:24;AB;464001
464001;07/03/2023;;07/03/2023 08:21;148;;07/03/2023 17:25;HO;464001
464001;07/03/2023;;07/03/2023 14:10;149;;07/03/2023 17:26;HO;464001
464001;07/03/2023;;07/03/2023 14:06;150;;07/03/2023 17:26;HO;464001
464001;07/03/2023;;07/03/2023 07:46;151;;07/03/2023 17:26;HO;464001
464001;07/03/2023;;07/03/2023 13:16;152;;07/03/2023 17:26;HO;464001
464001;07/03/2023;;07/03/2023 11:14;153;;07/03/2023 17:27;HO;464001
464001;07/03/2023;;07/03/2023 08:25;154;;07/03/2023 17:27;HO;464001
464001;07/03/2023;;07/03/2023 13:54;155;;07/03/2023 17:27;HO;464001
464001;07/03/2023;;07/03/2023 13:19;156;;07/03/2023 17:28;HO;464001
464001;07/03/2023;;07/03/2023 12:11;157;;07/03/2023 17:28;HO;464001
464001;07/03/2023;;07/03/2023 13:03;158;;07/03/2023 17:29;HO;464001
464001;07/03/2023;;07/03/2023 06:22;159;;07/03/2023 17:30;AB;464001
464001;07/03/2023;;07/03/2023 13:10;160;;07/03/2023 17:30;HO;464001
464001;07/03/2023;;07/03/2023 12:39;161;;07/03/2023 17:31;AB;464001
464001;07/03/2023;;07/03/2023 13:55;162;;07/03/2023 17:31;HO;464001
464001;07/03/2023;;07/03/2023 07:32;163;;07/03/2023 17:32;HO;464001
464001;07/03/2023;;07/03/2023 07:32;164;;07/03/2023 17:33;HO;464001
464001;07/03/2023;;07/03/2023 08:12;165;;07/03/2023 17:34;HO;464001
464001;07/03/2023;;07/03/2023 11:50;166;;07/03/2023 17:34;HO;464001
464001;07/03/2023;;07/03/2023 08:19;167;;07/03/2023 17:47;HO;464001
464001;07/03/2023;;07/03/2023 09:21;168;;07/03/2023 17:48;AB;464001
464001;07/03/2023;;04/03/2023 16:50;169;;07/03/2023 17:48;HO;464001
464001;07/03/2023;;07/03/2023 07:23;170;;07/03/2023 17:49;HO;464001
464001;07/03/2023;;07/03/2023 07:47;171;;07/03/2023 17:49;AB;464001
464001;07/03/2023;;07/03/2023 08:15;172;;07/03/2023 17:50;HO;464001
464001;07/03/2023;;07/03/2023 08:45;173;;07/03/2023 17:50;HO;464001
464001;07/03/2023;;07/03/2023 08:13;174;;07/03/2023 17:51;HO;464001
464001;07/03/2023;;07/03/2023 11:18;175;;07/03/2023 17:51;HO;464001
464001;07/03/2023;;07/03/2023 09:41;176;;07/03/2023 17:52;HO;464001
464001;07/03/2023;;07/03/2023 11:10;177;;07/03/2023 17:54;HO;464001
464001;07/03/2023;;07/03/2023 11:10;178;;07/03/2023 17:54;HO;464001
464001;07/03/2023;;07/03/2023 07:17;179;;07/03/2023 17:57;HO;464001
464001;07/03/2023;;07/03/2023 08:13;180;;07/03/2023 17:57;HO;464001
464001;07/03/2023;;07/03/2023 07:51;181;;07/03/2023 17:58;HO;464001
464001;07/03/2023;;07/03/2023 07:49;182;;07/03/2023 17:58;HO;464001
464001;07/03/2023;;07/03/2023 07:34;183;;07/03/2023 17:58;AB;464001
464001;07/03/2023;;07/03/2023 06:44;184;;07/03/2023 17:59;HO;464001
464001;07/03/2023;;07/03/2023 11:35;185;;07/03/2023 17:59;HO;464001
464001;07/03/2023;;07/03/2023 10:08;186;;07/03/2023 18:00;HO;464001
464001;07/03/2023;;07/03/2023 08:27;187;;07/03/2023 18:00;AB;464001
464001;07/03/2023;;07/03/2023 13:11;188;;07/03/2023 18:00;HO;464001
464001;07/03/2023;;23/11/2022 19:21;189;;07/03/2023 18:01;AB;464001
464001;07/03/2023;;07/03/2023 07:58;190;;07/03/2023 18:01;AB;464001
464001;07/03/2023;;07/03/2023 07:52;191;;07/03/2023 18:01;HO;464001
464001;07/03/2023;;07/03/2023 08:31;192;;07/03/2023 18:01;AB;464001
464001;07/03/2023;;07/03/2023 09:11;193;;07/03/2023 18:01;AB;464001
464001;07/03/2023;;07/03/2023 08:34;194;;07/03/2023 18:02;AB;464001
464001;07/03/2023;;07/03/2023 13:06;195;;07/03/2023 18:02;HO;464001
464001;07/03/2023;;07/03/2023 06:47;196;;07/03/2023 18:02;HO;464001
464001;07/03/2023;;07/03/2023 13:48;197;;07/03/2023 18:02;HO;464001
464001;07/03/2023;;07/03/2023 09:55;198;;07/03/2023 18:03;AB;464001
464001;07/03/2023;;07/03/2023 11:25;199;;07/03/2023 18:04;HO;464001
464001;07/03/2023;;07/03/2023 07:25;200;;07/03/2023 18:05;HO;464001
464001;07/03/2023;;07/03/2023 11:41;201;;07/03/2023 18:06;HO;464001
464001;07/03/2023;;07/03/2023 08:00;202;;07/03/2023 18:06;AB;464001
464001;07/03/2023;;07/03/2023 08:58;203;;07/03/2023 18:13;AB;464001
464001;07/03/2023;;07/03/2023 08:38;204;;07/03/2023 18:17;AB;464001
464001;07/03/2023;;07/03/2023 09:08;205;;07/03/2023 18:18;AB;464001
464001;07/03/2023;;07/03/2023 10:40;206;;07/03/2023 18:18;HO;464001
464001;07/03/2023;;07/03/2023 09:25;207;;07/03/2023 18:18;AB;464001
464001;07/03/2023;;07/03/2023 08:28;208;;07/03/2023 18:18;HO;464001
464001;07/03/2023;;07/03/2023 07:54;209;;07/03/2023 18:18;AB;464001
464001;07/03/2023;;07/03/2023 17:17;210;;07/03/2023 18:19;AB;464001
464001;07/03/2023;;07/03/2023 10:03;211;;07/03/2023 18:19;HO;464001
464001;07/03/2023;;07/03/2023 10:35;212;;07/03/2023 18:20;AB;464001
464001;07/03/2023;;07/03/2023 14:44;213;;07/03/2023 18:20;AB;464001
464001;07/03/2023;;07/03/2023 13:54;214;;07/03/2023 18:20;HO;464001
464001;07/03/2023;;07/03/2023 08:51;215;;07/03/2023 18:21;AB;464001
464001;07/03/2023;;07/03/2023 10:20;216;;07/03/2023 18:21;HO;464001
464001;07/03/2023;;07/03/2023 07:42;217;;07/03/2023 18:23;HO;464001
464001;07/03/2023;;07/03/2023 08:00;218;;07/03/2023 18:24;HO;464001
464001;07/03/2023;;07/03/2023 09:30;219;;07/03/2023 18:24;AB;464001
464001;07/03/2023;;07/03/2023 07:50;220;;07/03/2023 18:25;HO;464001
464001;07/03/2023;;07/03/2023 13:53;221;;07/03/2023 18:25;AB;464001
464001;07/03/2023;;07/03/2023 11:24;222;;07/03/2023 18:26;AB;464001
464001;07/03/2023;;07/03/2023 12:05;223;;07/03/2023 18:28;HO;464001
464001;07/03/2023;;07/03/2023 08:39;224;;07/03/2023 18:29;AB;464001
464001;07/03/2023;;07/03/2023 07:15;225;;07/03/2023 18:29;AB;464001
464001;07/03/2023;;07/03/2023 07:38;226;;07/03/2023 18:29;HO;464001
464001;07/03/2023;;07/03/2023 07:56;227;;07/03/2023 18:29;AB;464001
464001;07/03/2023;;07/03/2023 09:11;228;;07/03/2023 18:30;HO;464001
464001;07/03/2023;;07/03/2023 07:59;229;;07/03/2023 18:30;HO;464001
464001;07/03/2023;;07/03/2023 09:35;230;;07/03/2023 18:30;AB;464001
464001;07/03/2023;;07/03/2023 08:00;231;;07/03/2023 18:30;AB;464001
464001;07/03/2023;;07/03/2023 14:17;232;;07/03/2023 18:31;HO;464001
464001;07/03/2023;;07/03/2023 14:31;233;;07/03/2023 18:32;HO;464001
464001;07/03/2023;;07/03/2023 14:26;234;;07/03/2023 18:32;AB;464001
464001;07/03/2023;;07/03/2023 08:06;235;;07/03/2023 18:33;HO;464001
464001;07/03/2023;;07/03/2023 07:53;236;;07/03/2023 18:34;AB;464001
464001;07/03/2023;;07/03/2023 07:40;237;;07/03/2023 18:35;AB;464001
464001;07/03/2023;;06/03/2023 11:19;238;;07/03/2023 18:35;HO;464001
464001;07/03/2023;;07/03/2023 08:03;239;;07/03/2023 18:36;HO;464001
464001;07/03/2023;;07/03/2023 07:50;240;;07/03/2023 18:36;HO;464001
464001;07/03/2023;;07/03/2023 08:13;241;;07/03/2023 18:36;HO;464001
464001;07/03/2023;;07/03/2023 15:31;242;;07/03/2023 18:37;HO;464001
464001;07/03/2023;;07/03/2023 07:43;243;;07/03/2023 18:38;HO;464001
464001;07/03/2023;;07/03/2023 08:19;244;;07/03/2023 18:39;AB;464001
464001;07/03/2023;;07/03/2023 08:54;245;;07/03/2023 18:39;HO;464001
464001;07/03/2023;;07/03/2023 13:02;246;;07/03/2023 18:41;HO;464001
464001;07/03/2023;;07/03/2023 08:26;247;;07/03/2023 18:41;AB;464001
464001;07/03/2023;;07/03/2023 06:52;248;;07/03/2023 18:42;AB;464001
464001;07/03/2023;;07/03/2023 07:48;249;;07/03/2023 18:42;HO;464001
464001;07/03/2023;;07/03/2023 07:32;250;;07/03/2023 18:43;HO;464001
464001;07/03/2023;;07/03/2023 08:54;251;;07/03/2023 18:43;HO;464001
464001;07/03/2023;;07/03/2023 07:19;252;;07/03/2023 18:44;HO;464001
464001;07/03/2023;;07/03/2023 10:39;253;;07/03/2023 18:46;HO;464001
464001;07/03/2023;;07/03/2023 14:39;254;;07/03/2023 18:48;HO;464001
464001;07/03/2023;;07/03/2023 08:54;255;;07/03/2023 18:50;AB;464001
464001;07/03/2023;;07/03/2023 09:42;256;;07/03/2023 18:52;HO;464001
464001;07/03/2023;;07/03/2023 07:31;257;;07/03/2023 18:52;AB;464001
464001;07/03/2023;;07/03/2023 07:18;258;;07/03/2023 18:53;HO;464001
464001;07/03/2023;;07/03/2023 11:22;259;;07/03/2023 18:54;AB;464001
464001;07/03/2023;;07/03/2023 14:30;260;;07/03/2023 18:57;HO;464001
464001;07/03/2023;;07/03/2023 08:52;261;;07/03/2023 19:06;AB;464001
464001;07/03/2023;;24/02/2023 19:17;262;;07/03/2023 19:07;AB;464001
464001;07/03/2023;;07/03/2023 09:42;263;;07/03/2023 19:07;HO;464001
464001;07/03/2023;;07/03/2023 06:56;264;;07/03/2023 19:08;AB;464001
464001;07/03/2023;;07/03/2023 19:01;265;;07/03/2023 19:08;HO;464001
464001;07/03/2023;;07/03/2023 13:02;266;;07/03/2023 19:10;HO;464001
464001;07/03/2023;;07/03/2023 07:43;267;;07/03/2023 19:12;AB;464001
464001;07/03/2023;;07/03/2023 08:46;268;;07/03/2023 19:12;HO;464001
464001;07/03/2023;;07/03/2023 08:23;269;;07/03/2023 19:13;HO;464001
464001;07/03/2023;;07/03/2023 11:02;270;;07/03/2023 19:14;AB;464001
464001;07/03/2023;;07/03/2023 10:10;271;;07/03/2023 19:14;AB;464001
464001;07/03/2023;;07/03/2023 12:16;272;;07/03/2023 19:15;AB;464001
464001;07/03/2023;;07/03/2023 12:40;273;;07/03/2023 19:15;HO;464001
464001;07/03/2023;;07/03/2023 08:32;274;;07/03/2023 19:16;HO;464001
464001;07/03/2023;;07/03/2023 15:04;275;;07/03/2023 19:16;AB;464001
464001;07/03/2023;;07/03/2023 13:06;276;;07/03/2023 19:16;AB;464001
464001;07/03/2023;;07/03/2023 11:55;277;;07/03/2023 19:17;AB;464001
464001;07/03/2023;;05/03/2023 07:41;278;;07/03/2023 19:19;AB;464001
464001;07/03/2023;;07/03/2023 07:23;279;;07/03/2023 19:20;AB;464001
464001;07/03/2023;;07/03/2023 08:37;280;;07/03/2023 19:20;AB;464001
464001;07/03/2023;;07/03/2023 09:00;281;;07/03/2023 19:21;AB;464001
464001;07/03/2023;;07/03/2023 12:47;282;;07/03/2023 19:22;HO;464001
464001;07/03/2023;;07/03/2023 10:06;283;;07/03/2023 19:22;AB;464001
464001;07/03/2023;;07/03/2023 09:06;284;;07/03/2023 19:22;HO;464001
464001;07/03/2023;;07/03/2023 09:28;285;;07/03/2023 19:23;HO;464001
464001;07/03/2023;;07/03/2023 08:14;286;;07/03/2023 19:38;AB;464001
464001;07/03/2023;;07/03/2023 09:18;287;;07/03/2023 19:38;AB;464001
464001;07/03/2023;;07/03/2023 16:44;288;;07/03/2023 19:39;HO;464001
464001;07/03/2023;;07/03/2023 10:14;289;;07/03/2023 19:40;AB;464001
464001;07/03/2023;;06/03/2023 15:26;290;;07/03/2023 19:40;AB;464001
464001;07/03/2023;;07/03/2023 10:07;291;;07/03/2023 19:40;HO;464001
464001;07/03/2023;;07/03/2023 10:29;292;;07/03/2023 19:40;AB;464001
464001;07/03/2023;;07/03/2023 08:14;293;;07/03/2023 19:40;HO;464001
464001;07/03/2023;;07/03/2023 08:22;294;;07/03/2023 19:41;HO;464001
464001;07/03/2023;;07/03/2023 08:42;295;;07/03/2023 19:41;AB;464001
464001;07/03/2023;;07/03/2023 17:00;296;;07/03/2023 19:41;HO;464001
464001;07/03/2023;;07/03/2023 07:44;297;;07/03/2023 19:42;HO;464001
464001;07/03/2023;;07/03/2023 10:32;298;;07/03/2023 19:42;HO;464001
464001;07/03/2023;;07/03/2023 12:19;299;;07/03/2023 19:42;AB;464001
464001;07/03/2023;;07/03/2023 07:42;300;;07/03/2023 19:42;HO;464001
464001;07/03/2023;;07/03/2023 10:09;301;;07/03/2023 19:42;HO;464001
464001;07/03/2023;;07/03/2023 09:07;302;;07/03/2023 19:46;AB;464001
464001;07/03/2023;;07/03/2023 10:24;303;;07/03/2023 19:48;HO;464001
464001;07/03/2023;;07/03/2023 08:14;304;;07/03/2023 19:48;HO;464001
464001;07/03/2023;;07/03/2023 09:00;305;;07/03/2023 19:48;AB;464001
464001;07/03/2023;;07/03/2023 16:41;306;;07/03/2023 19:48;HO;464001
464001;07/03/2023;;07/03/2023 09:07;307;;07/03/2023 19:48;AB;464001
464001;07/03/2023;;07/03/2023 18:35;308;;07/03/2023 19:49;AB;464001
464001;07/03/2023;;07/03/2023 08:54;309;;07/03/2023 19:49;AB;464001
464001;07/03/2023;;07/03/2023 17:47;310;;07/03/2023 19:49;HO;464001
464001;07/03/2023;;07/03/2023 10:30;311;;07/03/2023 19:49;AB;464001
464001;07/03/2023;;07/03/2023 10:46;312;;07/03/2023 19:50;HO;464001
464001;07/03/2023;;07/03/2023 08:55;313;;07/03/2023 19:50;HO;464001
464001;07/03/2023;;07/03/2023 14:04;314;;07/03/2023 19:51;HO;464001
464001;07/03/2023;;07/03/2023 17:47;315;;07/03/2023 19:56;AB;464001
464001;07/03/2023;;07/03/2023 09:43;316;;07/03/2023 20:00;AB;464001
464001;07/03/2023;;07/03/2023 09:25;317;;07/03/2023 20:00;AB;464001
464001;07/03/2023;;07/03/2023 09:50;318;;07/03/2023 20:02;AB;464001
464001;07/03/2023;;07/03/2023 09:21;319;;07/03/2023 20:03;HO;464001
464001;07/03/2023;;06/03/2023 17:47;320;;07/03/2023 20:04;AB;464001
464001;07/03/2023;;07/03/2023 06:46;321;;07/03/2023 20:06;HO;464001
464001;07/03/2023;;07/03/2023 10:36;322;;07/03/2023 20:06;HO;464001
464001;07/03/2023;;07/03/2023 12:50;323;;07/03/2023 20:19;AB;464001
464001;07/03/2023;;07/03/2023 07:52;324;;07/03/2023 20:20;HO;464001
464001;07/03/2023;;07/03/2023 11:40;325;;07/03/2023 20:20;AB;464001
464001;07/03/2023;;07/03/2023 16:51;326;;07/03/2023 20:22;HO;464001
464001;07/03/2023;;07/03/2023 11:37;327;;07/03/2023 20:23;HO;464001
464001;07/03/2023;;07/03/2023 09:01;328;;07/03/2023 20:23;AB;464001
464001;07/03/2023;;07/03/2023 16:18;329;;07/03/2023 20:35;HO;464001
464001;07/03/2023;;07/03/2023 11:41;330;;07/03/2023 20:35;HO;464001
