CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/03/2023;ENTREES;2;0;0
464002;07/03/2023;SORTIES;2;0;0
464002;07/03/2023;ENTREES;3;0;1
464002;07/03/2023;SORTIES;3;0;0
464002;07/03/2023;ENTREES;4;0;0
464002;07/03/2023;SORTIES;4;0;0
464002;07/03/2023;ENTREES;5;0;0
464002;07/03/2023;SORTIES;5;0;0
464002;07/03/2023;ENTREES;6;0;2
464002;07/03/2023;SORTIES;6;0;0
464002;07/03/2023;ENTREES;7;3;12
464002;07/03/2023;SORTIES;7;0;2
464002;07/03/2023;ENTREES;8;5;10
464002;07/03/2023;SORTIES;8;0;3
464002;07/03/2023;ENTREES;9;2;6
464002;07/03/2023;SORTIES;9;0;3
464002;07/03/2023;ENTREES;10;0;5
464002;07/03/2023;SORTIES;10;0;3
464002;07/03/2023;ENTREES;11;1;3
464002;07/03/2023;SORTIES;11;3;3
464002;07/03/2023;ENTREES;12;5;4
464002;07/03/2023;SORTIES;12;2;4
464002;07/03/2023;ENTREES;13;7;4
464002;07/03/2023;SORTIES;13;2;1
464002;07/03/2023;ENTREES;14;4;2
464002;07/03/2023;SORTIES;14;1;2
464002;07/03/2023;ENTREES;15;1;2
464002;07/03/2023;SORTIES;15;1;3
464002;07/03/2023;ENTREES;16;0;2
464002;07/03/2023;SORTIES;16;3;6
464002;07/03/2023;ENTREES;17;0;1
464002;07/03/2023;SORTIES;17;6;12
464002;07/03/2023;ENTREES;18;2;3
464002;07/03/2023;SORTIES;18;6;7
464002;07/03/2023;ENTREES;19;0;0
464002;07/03/2023;SORTIES;19;3;5
464002;07/03/2023;ENTREES;20;0;1
464002;07/03/2023;SORTIES;20;0;4
464002;07/03/2023;ENTREES;21;0;2
464002;07/03/2023;SORTIES;21;0;1
464002;07/03/2023;ENTREES;22;0;0
464002;07/03/2023;SORTIES;22;2;2
464002;07/03/2023;ENTREES;23;0;1
464002;07/03/2023;SORTIES;23;1;2
464002;08/03/2023;ENTREES;0;0;0
464002;08/03/2023;SORTIES;0;0;0
464002;08/03/2023;ENTREES;1;0;1
464002;08/03/2023;SORTIES;1;0;0
