CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/03/2023;454;2;0;2
464001;07/03/2023;454;3;0;2
464001;07/03/2023;454;4;0;4
464001;07/03/2023;454;5;0;11
464001;07/03/2023;454;6;6;16
464001;07/03/2023;454;7;35;29
464001;07/03/2023;454;8;66;55
464001;07/03/2023;454;9;80;77
464001;07/03/2023;454;10;102;81
464001;07/03/2023;454;11;119;88
464001;07/03/2023;454;12;126;85
464001;07/03/2023;454;13;145;88
464001;07/03/2023;454;14;153;82
464001;07/03/2023;454;15;147;75
464001;07/03/2023;454;16;128;63
464001;07/03/2023;454;17;80;60
464001;07/03/2023;454;18;42;32
464001;07/03/2023;454;19;18;7
464001;07/03/2023;454;20;10;1
464001;07/03/2023;454;21;9;0
464001;07/03/2023;454;22;7;0
464001;07/03/2023;454;23;6;0
464001;08/03/2023;454;0;0;2
464001;08/03/2023;454;1;0;2
