CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/03/2023;460;2;0;0
464010;07/03/2023;460;3;0;0
464010;07/03/2023;460;4;0;0
464010;07/03/2023;460;5;0;1
464010;07/03/2023;460;6;3;6
464010;07/03/2023;460;7;14;18
464010;07/03/2023;460;8;25;29
464010;07/03/2023;460;9;33;30
464010;07/03/2023;460;10;42;34
464010;07/03/2023;460;11;48;35
464010;07/03/2023;460;12;54;33
464010;07/03/2023;460;13;78;36
464010;07/03/2023;460;14;80;27
464010;07/03/2023;460;15;81;27
464010;07/03/2023;460;16;67;22
464010;07/03/2023;460;17;41;8
464010;07/03/2023;460;18;19;6
464010;07/03/2023;460;19;5;0
464010;07/03/2023;460;20;3;0
464010;07/03/2023;460;21;3;0
464010;07/03/2023;460;22;2;0
464010;07/03/2023;460;23;2;0
464010;08/03/2023;460;0;0;0
464010;08/03/2023;460;1;0;0
