CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/03/2023;ENTREES;2;0;0
464010;07/03/2023;SORTIES;2;0;0
464010;07/03/2023;ENTREES;3;1;0
464010;07/03/2023;SORTIES;3;1;0
464010;07/03/2023;ENTREES;4;0;0
464010;07/03/2023;SORTIES;4;0;0
464010;07/03/2023;ENTREES;5;0;1
464010;07/03/2023;SORTIES;5;0;0
464010;07/03/2023;ENTREES;6;5;5
464010;07/03/2023;SORTIES;6;2;0
464010;07/03/2023;ENTREES;7;13;12
464010;07/03/2023;SORTIES;7;2;0
464010;07/03/2023;ENTREES;8;14;12
464010;07/03/2023;SORTIES;8;3;1
464010;07/03/2023;ENTREES;9;12;2
464010;07/03/2023;SORTIES;9;4;1
464010;07/03/2023;ENTREES;10;11;5
464010;07/03/2023;SORTIES;10;2;1
464010;07/03/2023;ENTREES;11;14;9
464010;07/03/2023;SORTIES;11;8;8
464010;07/03/2023;ENTREES;12;10;3
464010;07/03/2023;SORTIES;12;4;5
464010;07/03/2023;ENTREES;13;30;6
464010;07/03/2023;SORTIES;13;6;3
464010;07/03/2023;ENTREES;14;6;4
464010;07/03/2023;SORTIES;14;4;13
464010;07/03/2023;ENTREES;15;5;0
464010;07/03/2023;SORTIES;15;4;0
464010;07/03/2023;ENTREES;16;3;2
464010;07/03/2023;SORTIES;16;17;7
464010;07/03/2023;ENTREES;17;8;2
464010;07/03/2023;SORTIES;17;34;16
464010;07/03/2023;ENTREES;18;2;4
464010;07/03/2023;SORTIES;18;24;6
464010;07/03/2023;ENTREES;19;1;5
464010;07/03/2023;SORTIES;19;15;13
464010;07/03/2023;ENTREES;20;1;3
464010;07/03/2023;SORTIES;20;3;6
464010;07/03/2023;ENTREES;21;0;0
464010;07/03/2023;SORTIES;21;0;0
464010;07/03/2023;ENTREES;22;1;0
464010;07/03/2023;SORTIES;22;2;0
464010;07/03/2023;ENTREES;23;0;0
464010;07/03/2023;SORTIES;23;0;1
464010;08/03/2023;ENTREES;0;0;0
464010;08/03/2023;SORTIES;0;0;0
464010;08/03/2023;ENTREES;1;0;0
464010;08/03/2023;SORTIES;1;0;0
