CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/03/2023;ENTREES;2;0;0
464009;07/03/2023;SORTIES;2;0;0
464009;07/03/2023;ENTREES;3;0;0
464009;07/03/2023;SORTIES;3;0;0
464009;07/03/2023;ENTREES;4;0;0
464009;07/03/2023;SORTIES;4;0;0
464009;07/03/2023;ENTREES;5;0;0
464009;07/03/2023;SORTIES;5;0;0
464009;07/03/2023;ENTREES;6;5;5
464009;07/03/2023;SORTIES;6;0;0
464009;07/03/2023;ENTREES;7;5;29
464009;07/03/2023;SORTIES;7;0;1
464009;07/03/2023;ENTREES;8;9;21
464009;07/03/2023;SORTIES;8;0;1
464009;07/03/2023;ENTREES;9;4;6
464009;07/03/2023;SORTIES;9;3;1
464009;07/03/2023;ENTREES;10;2;5
464009;07/03/2023;SORTIES;10;1;0
464009;07/03/2023;ENTREES;11;5;1
464009;07/03/2023;SORTIES;11;4;1
464009;07/03/2023;ENTREES;12;6;1
464009;07/03/2023;SORTIES;12;2;3
464009;07/03/2023;ENTREES;13;23;3
464009;07/03/2023;SORTIES;13;2;3
464009;07/03/2023;ENTREES;14;2;1
464009;07/03/2023;SORTIES;14;5;0
464009;07/03/2023;ENTREES;15;2;0
464009;07/03/2023;SORTIES;15;2;0
464009;07/03/2023;ENTREES;16;0;0
464009;07/03/2023;SORTIES;16;3;5
464009;07/03/2023;ENTREES;17;2;3
464009;07/03/2023;SORTIES;17;23;18
464009;07/03/2023;ENTREES;18;0;2
464009;07/03/2023;SORTIES;18;14;28
464009;07/03/2023;ENTREES;19;0;1
464009;07/03/2023;SORTIES;19;3;9
464009;07/03/2023;ENTREES;20;0;1
464009;07/03/2023;SORTIES;20;1;8
464009;07/03/2023;ENTREES;21;0;0
464009;07/03/2023;SORTIES;21;0;1
464009;07/03/2023;ENTREES;22;0;0
464009;07/03/2023;SORTIES;22;0;0
464009;07/03/2023;ENTREES;23;0;0
464009;07/03/2023;SORTIES;23;0;1
464009;08/03/2023;ENTREES;0;0;0
464009;08/03/2023;SORTIES;0;0;0
464009;08/03/2023;ENTREES;1;1;0
464009;08/03/2023;SORTIES;1;0;0
