CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/03/2023;;07/03/2023 07:50;0;;07/03/2023 07:50;HO;464006
464006;07/03/2023;;07/03/2023 08:08;1;;07/03/2023 08:09;AB;464006
464006;07/03/2023;;07/03/2023 08:15;2;;07/03/2023 08:16;HO;464006
464006;07/03/2023;;07/03/2023 08:29;3;;07/03/2023 08:30;HO;464006
464006;07/03/2023;;07/03/2023 08:32;4;;07/03/2023 08:33;HO;464006
464006;07/03/2023;;07/03/2023 08:41;5;;07/03/2023 08:42;HO;464006
464006;07/03/2023;;07/03/2023 08:48;6;;07/03/2023 08:49;HO;464006
464006;07/03/2023;;07/03/2023 06:25;7;;07/03/2023 15:12;AB;464006
464006;07/03/2023;;07/03/2023 06:57;8;;07/03/2023 15:50;AB;464006
464006;07/03/2023;;07/03/2023 14:22;9;;07/03/2023 17:28;HO;464006
464006;07/03/2023;;07/03/2023 13:35;10;;07/03/2023 17:35;AB;464006
464006;07/03/2023;;07/03/2023 07:31;11;;07/03/2023 17:42;AB;464006
464006;07/03/2023;;07/03/2023 06:45;12;;07/03/2023 17:53;AB;464006
464006;07/03/2023;;09/01/2023 15:55;13;;07/03/2023 17:55;AB;464006
464006;07/03/2023;;07/03/2023 13:05;14;;07/03/2023 18:03;HO;464006
