CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2023;ENTREES;2;0;0
464007;07/03/2023;SORTIES;2;0;0
464007;07/03/2023;ENTREES;3;0;0
464007;07/03/2023;SORTIES;3;0;0
464007;07/03/2023;ENTREES;4;0;0
464007;07/03/2023;SORTIES;4;0;0
464007;07/03/2023;ENTREES;5;0;1
464007;07/03/2023;SORTIES;5;0;0
464007;07/03/2023;ENTREES;6;3;13
464007;07/03/2023;SORTIES;6;0;0
464007;07/03/2023;ENTREES;7;4;23
464007;07/03/2023;SORTIES;7;0;3
464007;07/03/2023;ENTREES;8;11;45
464007;07/03/2023;SORTIES;8;0;1
464007;07/03/2023;ENTREES;9;7;20
464007;07/03/2023;SORTIES;9;1;5
464007;07/03/2023;ENTREES;10;3;8
464007;07/03/2023;SORTIES;10;1;2
464007;07/03/2023;ENTREES;11;3;7
464007;07/03/2023;SORTIES;11;2;4
464007;07/03/2023;ENTREES;12;5;5
464007;07/03/2023;SORTIES;12;0;7
464007;07/03/2023;ENTREES;13;14;9
464007;07/03/2023;SORTIES;13;1;4
464007;07/03/2023;ENTREES;14;4;4
464007;07/03/2023;SORTIES;14;4;8
464007;07/03/2023;ENTREES;15;4;6
464007;07/03/2023;SORTIES;15;4;6
464007;07/03/2023;ENTREES;16;2;2
464007;07/03/2023;SORTIES;16;6;10
464007;07/03/2023;ENTREES;17;0;1
464007;07/03/2023;SORTIES;17;20;28
464007;07/03/2023;ENTREES;18;0;2
464007;07/03/2023;SORTIES;18;15;41
464007;07/03/2023;ENTREES;19;1;0
464007;07/03/2023;SORTIES;19;6;18
464007;07/03/2023;ENTREES;20;1;2
464007;07/03/2023;SORTIES;20;1;4
464007;07/03/2023;ENTREES;21;0;0
464007;07/03/2023;SORTIES;21;0;3
464007;07/03/2023;ENTREES;22;0;0
464007;07/03/2023;SORTIES;22;0;0
464007;07/03/2023;ENTREES;23;0;0
464007;07/03/2023;SORTIES;23;0;0
464007;08/03/2023;ENTREES;0;0;0
464007;08/03/2023;SORTIES;0;0;1
464007;08/03/2023;ENTREES;1;0;0
464007;08/03/2023;SORTIES;1;0;0
