CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/03/2023;107;2;0;1
464002;07/03/2023;107;3;0;2
464002;07/03/2023;107;4;0;2
464002;07/03/2023;107;5;0;2
464002;07/03/2023;107;6;0;4
464002;07/03/2023;107;7;3;14
464002;07/03/2023;107;8;8;21
464002;07/03/2023;107;9;10;24
464002;07/03/2023;107;10;10;26
464002;07/03/2023;107;11;8;26
464002;07/03/2023;107;12;11;26
464002;07/03/2023;107;13;16;29
464002;07/03/2023;107;14;19;29
464002;07/03/2023;107;15;19;28
464002;07/03/2023;107;16;16;24
464002;07/03/2023;107;17;10;13
464002;07/03/2023;107;18;6;9
464002;07/03/2023;107;19;3;4
464002;07/03/2023;107;20;3;1
464002;07/03/2023;107;21;3;2
464002;07/03/2023;107;22;1;0
464002;07/03/2023;107;23;0;0
464002;08/03/2023;107;0;0;0
464002;08/03/2023;107;1;0;1
