CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/03/2023;600;2;0;0
464007;07/03/2023;600;3;0;0
464007;07/03/2023;600;4;0;0
464007;07/03/2023;600;5;0;0
464007;07/03/2023;600;6;3;13
464007;07/03/2023;600;7;7;33
464007;07/03/2023;600;8;18;77
464007;07/03/2023;600;9;24;92
464007;07/03/2023;600;10;26;98
464007;07/03/2023;600;11;27;101
464007;07/03/2023;600;12;32;99
464007;07/03/2023;600;13;45;104
464007;07/03/2023;600;14;45;100
464007;07/03/2023;600;15;45;100
464007;07/03/2023;600;16;41;92
464007;07/03/2023;600;17;21;65
464007;07/03/2023;600;18;6;26
464007;07/03/2023;600;19;1;8
464007;07/03/2023;600;20;1;6
464007;07/03/2023;600;21;1;3
464007;07/03/2023;600;22;1;3
464007;07/03/2023;600;23;1;3
464007;08/03/2023;600;0;0;0
464007;08/03/2023;600;1;0;0
