CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/03/2023;92;2;0;0
464004;07/03/2023;92;3;0;0
464004;07/03/2023;92;4;0;0
464004;07/03/2023;92;5;0;0
464004;07/03/2023;92;6;0;0
464004;07/03/2023;92;7;1;2
464004;07/03/2023;92;8;5;14
464004;07/03/2023;92;9;13;18
464004;07/03/2023;92;10;12;18
464004;07/03/2023;92;11;13;18
464004;07/03/2023;92;12;15;17
464004;07/03/2023;92;13;15;19
464004;07/03/2023;92;14;18;22
464004;07/03/2023;92;15;17;20
464004;07/03/2023;92;16;14;16
464004;07/03/2023;92;17;9;10
464004;07/03/2023;92;18;1;2
464004;07/03/2023;92;19;0;0
464004;07/03/2023;92;20;0;0
464004;07/03/2023;92;21;0;0
464004;07/03/2023;92;22;0;0
464004;07/03/2023;92;23;0;0
464004;08/03/2023;92;0;0;0
464004;08/03/2023;92;1;0;0
