CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/03/2023;ENTREES;2;0;0
464003;07/03/2023;SORTIES;2;0;0
464003;07/03/2023;ENTREES;3;0;0
464003;07/03/2023;SORTIES;3;0;0
464003;07/03/2023;ENTREES;4;0;0
464003;07/03/2023;SORTIES;4;0;0
464003;07/03/2023;ENTREES;5;0;0
464003;07/03/2023;SORTIES;5;0;0
464003;07/03/2023;ENTREES;6;2;9
464003;07/03/2023;SORTIES;6;0;0
464003;07/03/2023;ENTREES;7;12;44
464003;07/03/2023;SORTIES;7;0;0
464003;07/03/2023;ENTREES;8;14;33
464003;07/03/2023;SORTIES;8;1;2
464003;07/03/2023;ENTREES;9;9;10
464003;07/03/2023;SORTIES;9;1;3
464003;07/03/2023;ENTREES;10;7;3
464003;07/03/2023;SORTIES;10;1;1
464003;07/03/2023;ENTREES;11;2;2
464003;07/03/2023;SORTIES;11;2;2
464003;07/03/2023;ENTREES;12;10;5
464003;07/03/2023;SORTIES;12;5;6
464003;07/03/2023;ENTREES;13;22;11
464003;07/03/2023;SORTIES;13;2;2
464003;07/03/2023;ENTREES;14;4;4
464003;07/03/2023;SORTIES;14;3;6
464003;07/03/2023;ENTREES;15;2;2
464003;07/03/2023;SORTIES;15;1;4
464003;07/03/2023;ENTREES;16;3;0
464003;07/03/2023;SORTIES;16;8;11
464003;07/03/2023;ENTREES;17;1;1
464003;07/03/2023;SORTIES;17;43;32
464003;07/03/2023;ENTREES;18;19;7
464003;07/03/2023;SORTIES;18;13;31
464003;07/03/2023;ENTREES;19;68;9
464003;07/03/2023;SORTIES;19;3;21
464003;07/03/2023;ENTREES;20;0;1
464003;07/03/2023;SORTIES;20;2;6
464003;07/03/2023;ENTREES;21;1;0
464003;07/03/2023;SORTIES;21;0;1
464003;07/03/2023;ENTREES;22;0;1
464003;07/03/2023;SORTIES;22;85;13
464003;07/03/2023;ENTREES;23;1;1
464003;07/03/2023;SORTIES;23;2;2
464003;08/03/2023;ENTREES;0;0;0
464003;08/03/2023;SORTIES;0;0;0
464003;08/03/2023;ENTREES;1;0;0
464003;08/03/2023;SORTIES;1;0;0
