CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;07/03/2023;;06/03/2023 21:00;0;;07/03/2023 07:35;AB;464009
464009;07/03/2023;;06/03/2023 18:17;1;;07/03/2023 08:03;AB;464009
464009;07/03/2023;;07/03/2023 08:04;2;;07/03/2023 09:30;HO;464009
464009;07/03/2023;;20/02/2023 20:31;3;;07/03/2023 09:47;AB;464009
464009;07/03/2023;;07/03/2023 07:11;4;;07/03/2023 09:49;HO;464009
464009;07/03/2023;;07/03/2023 07:31;5;;07/03/2023 09:49;HO;464009
464009;07/03/2023;;07/03/2023 08:31;6;;07/03/2023 10:56;HO;464009
464009;07/03/2023;;07/03/2023 10:55;7;;07/03/2023 11:04;AB;464009
464009;07/03/2023;;07/03/2023 08:33;8;;07/03/2023 11:23;HO;464009
464009;07/03/2023;;07/03/2023 06:51;9;;07/03/2023 11:24;HO;464009
464009;07/03/2023;;07/03/2023 08:51;10;;07/03/2023 11:38;HO;464009
464009;07/03/2023;;07/03/2023 09:08;11;;07/03/2023 11:45;HO;464009
464009;07/03/2023;;07/03/2023 09:32;12;;07/03/2023 12:09;HO;464009
464009;07/03/2023;;07/03/2023 08:25;13;;07/03/2023 12:28;HO;464009
464009;07/03/2023;;07/03/2023 10:12;14;;07/03/2023 12:42;AB;464009
464009;07/03/2023;;07/03/2023 07:52;15;;07/03/2023 12:42;AB;464009
464009;07/03/2023;;07/03/2023 10:16;16;;07/03/2023 12:43;AB;464009
464009;07/03/2023;;07/03/2023 09:44;17;;07/03/2023 13:14;AB;464009
464009;07/03/2023;;05/03/2023 19:55;18;;07/03/2023 13:16;AB;464009
464009;07/03/2023;;07/03/2023 08:30;19;;07/03/2023 13:31;HO;464009
464009;07/03/2023;;05/03/2023 20:35;20;;07/03/2023 13:33;AB;464009
464009;07/03/2023;;07/03/2023 11:55;21;;07/03/2023 13:48;HO;464009
464009;07/03/2023;;07/03/2023 13:53;22;;07/03/2023 14:00;HO;464009
464009;07/03/2023;;07/03/2023 13:11;23;;07/03/2023 14:16;HO;464009
464009;07/03/2023;;07/03/2023 09:08;24;;07/03/2023 14:24;HO;464009
464009;07/03/2023;;07/03/2023 12:12;25;;07/03/2023 14:29;HO;464009
464009;07/03/2023;;07/03/2023 14:26;26;;07/03/2023 14:32;HO;464009
464009;07/03/2023;;07/03/2023 15:05;27;;07/03/2023 15:16;HO;464009
464009;07/03/2023;;07/03/2023 15:46;28;;07/03/2023 15:50;HO;464009
464009;07/03/2023;;07/03/2023 07:32;29;;07/03/2023 16:19;AB;464009
464009;07/03/2023;;07/03/2023 08:33;30;;07/03/2023 16:20;AB;464009
464009;07/03/2023;;07/03/2023 11:56;31;;07/03/2023 16:20;HO;464009
464009;07/03/2023;;07/03/2023 07:31;32;;07/03/2023 16:32;AB;464009
464009;07/03/2023;;07/03/2023 13:24;33;;07/03/2023 16:40;HO;464009
464009;07/03/2023;;07/03/2023 13:31;34;;07/03/2023 16:50;AB;464009
464009;07/03/2023;;07/03/2023 13:32;35;;07/03/2023 16:58;HO;464009
464009;07/03/2023;;07/03/2023 08:30;36;;07/03/2023 16:59;AB;464009
464009;07/03/2023;;07/03/2023 08:13;37;;07/03/2023 17:00;HO;464009
464009;07/03/2023;;07/03/2023 07:51;38;;07/03/2023 17:12;AB;464009
464009;07/03/2023;;07/03/2023 07:24;39;;07/03/2023 17:13;AB;464009
464009;07/03/2023;;07/03/2023 08:11;40;;07/03/2023 17:19;AB;464009
464009;07/03/2023;;07/03/2023 08:07;41;;07/03/2023 17:19;AB;464009
464009;07/03/2023;;07/03/2023 07:34;42;;07/03/2023 17:19;AB;464009
464009;07/03/2023;;07/03/2023 06:55;43;;07/03/2023 17:19;AB;464009
464009;07/03/2023;;07/03/2023 13:38;44;;07/03/2023 17:20;AB;464009
464009;07/03/2023;;07/03/2023 13:16;45;;07/03/2023 17:20;HO;464009
464009;07/03/2023;;07/03/2023 07:52;46;;07/03/2023 17:20;AB;464009
464009;07/03/2023;;07/03/2023 06:27;47;;07/03/2023 17:22;AB;464009
464009;07/03/2023;;07/03/2023 06:50;48;;07/03/2023 17:29;HO;464009
464009;07/03/2023;;07/03/2023 17:18;49;;07/03/2023 17:30;HO;464009
464009;07/03/2023;;07/03/2023 08:12;50;;07/03/2023 17:34;HO;464009
464009;07/03/2023;;07/03/2023 14:03;51;;07/03/2023 17:35;HO;464009
464009;07/03/2023;;07/03/2023 08:03;52;;07/03/2023 17:39;HO;464009
464009;07/03/2023;;07/03/2023 17:42;53;;07/03/2023 17:45;AB;464009
464009;07/03/2023;;07/03/2023 07:29;54;;07/03/2023 17:52;AB;464009
464009;07/03/2023;;07/03/2023 07:08;55;;07/03/2023 17:52;AB;464009
464009;07/03/2023;;07/03/2023 07:01;56;;07/03/2023 17:53;AB;464009
464009;07/03/2023;;07/03/2023 13:11;57;;07/03/2023 17:53;HO;464009
464009;07/03/2023;;07/03/2023 06:55;58;;07/03/2023 17:53;HO;464009
464009;07/03/2023;;07/03/2023 13:18;59;;07/03/2023 17:53;HO;464009
464009;07/03/2023;;07/03/2023 08:01;60;;07/03/2023 17:53;AB;464009
464009;07/03/2023;;07/03/2023 07:25;61;;07/03/2023 17:54;AB;464009
464009;07/03/2023;;07/03/2023 07:40;62;;07/03/2023 17:54;HO;464009
464009;07/03/2023;;07/03/2023 13:30;63;;07/03/2023 17:54;HO;464009
464009;07/03/2023;;07/03/2023 12:44;64;;07/03/2023 17:54;HO;464009
464009;07/03/2023;;07/03/2023 13:10;65;;07/03/2023 17:54;HO;464009
464009;07/03/2023;;07/03/2023 07:35;66;;07/03/2023 17:55;AB;464009
464009;07/03/2023;;07/03/2023 13:28;67;;07/03/2023 17:55;HO;464009
464009;07/03/2023;;07/03/2023 07:52;68;;07/03/2023 17:55;AB;464009
464009;07/03/2023;;07/03/2023 07:22;69;;07/03/2023 17:56;HO;464009
464009;07/03/2023;;07/03/2023 12:54;70;;07/03/2023 17:56;HO;464009
464009;07/03/2023;;07/03/2023 13:05;71;;07/03/2023 17:56;HO;464009
464009;07/03/2023;;07/03/2023 06:51;72;;07/03/2023 17:56;HO;464009
464009;07/03/2023;;07/03/2023 12:26;73;;07/03/2023 17:56;HO;464009
464009;07/03/2023;;07/03/2023 13:27;74;;07/03/2023 17:57;HO;464009
464009;07/03/2023;;07/03/2023 08:28;75;;07/03/2023 17:57;AB;464009
464009;07/03/2023;;07/03/2023 13:29;76;;07/03/2023 17:57;HO;464009
464009;07/03/2023;;07/03/2023 13:38;77;;07/03/2023 17:58;HO;464009
464009;07/03/2023;;07/03/2023 12:58;78;;07/03/2023 18:08;HO;464009
464009;07/03/2023;;06/03/2023 22:09;79;;07/03/2023 18:09;AB;464009
464009;07/03/2023;;07/03/2023 07:46;80;;07/03/2023 18:10;AB;464009
464009;07/03/2023;;07/03/2023 07:35;81;;07/03/2023 18:11;AB;464009
464009;07/03/2023;;07/03/2023 07:41;82;;07/03/2023 18:11;AB;464009
464009;07/03/2023;;07/03/2023 12:33;83;;07/03/2023 18:11;AB;464009
464009;07/03/2023;;07/03/2023 08:04;84;;07/03/2023 18:11;AB;464009
464009;07/03/2023;;07/03/2023 13:32;85;;07/03/2023 18:12;HO;464009
464009;07/03/2023;;07/03/2023 07:50;86;;07/03/2023 18:12;AB;464009
464009;07/03/2023;;07/03/2023 13:39;87;;07/03/2023 18:12;HO;464009
464009;07/03/2023;;07/03/2023 08:35;88;;07/03/2023 18:12;AB;464009
464009;07/03/2023;;07/03/2023 13:25;89;;07/03/2023 18:12;HO;464009
464009;07/03/2023;;07/03/2023 07:20;90;;07/03/2023 18:13;HO;464009
464009;07/03/2023;;07/03/2023 07:15;91;;07/03/2023 18:14;AB;464009
464009;07/03/2023;;07/03/2023 13:06;92;;07/03/2023 18:14;HO;464009
464009;07/03/2023;;07/03/2023 07:28;93;;07/03/2023 18:17;AB;464009
464009;07/03/2023;;07/03/2023 08:13;94;;07/03/2023 18:21;AB;464009
464009;07/03/2023;;07/03/2023 08:23;95;;07/03/2023 18:25;AB;464009
464009;07/03/2023;;07/03/2023 09:32;96;;07/03/2023 18:26;HO;464009
464009;07/03/2023;;07/03/2023 13:28;97;;07/03/2023 18:26;HO;464009
464009;07/03/2023;;07/03/2023 13:09;98;;07/03/2023 18:26;HO;464009
464009;07/03/2023;;07/03/2023 13:31;99;;07/03/2023 18:26;HO;464009
464009;07/03/2023;;07/03/2023 08:18;100;;07/03/2023 18:27;AB;464009
464009;07/03/2023;;07/03/2023 07:14;101;;07/03/2023 18:36;AB;464009
464009;07/03/2023;;07/03/2023 09:20;102;;07/03/2023 18:36;AB;464009
464009;07/03/2023;;07/03/2023 07:36;103;;07/03/2023 18:37;AB;464009
464009;07/03/2023;;07/03/2023 08:18;104;;07/03/2023 18:37;AB;464009
464009;07/03/2023;;07/03/2023 07:46;105;;07/03/2023 18:37;AB;464009
464009;07/03/2023;;07/03/2023 07:16;106;;07/03/2023 18:37;AB;464009
464009;07/03/2023;;07/03/2023 12:30;107;;07/03/2023 18:38;HO;464009
464009;07/03/2023;;07/03/2023 13:32;108;;07/03/2023 18:38;AB;464009
464009;07/03/2023;;07/03/2023 06:47;109;;07/03/2023 18:38;AB;464009
464009;07/03/2023;;07/03/2023 07:30;110;;07/03/2023 18:38;AB;464009
464009;07/03/2023;;07/03/2023 13:34;111;;07/03/2023 18:39;HO;464009
464009;07/03/2023;;07/03/2023 07:24;112;;07/03/2023 18:48;AB;464009
464009;07/03/2023;;07/03/2023 08:19;113;;07/03/2023 18:52;AB;464009
464009;07/03/2023;;07/03/2023 08:21;114;;07/03/2023 18:53;AB;464009
464009;07/03/2023;;07/03/2023 08:15;115;;07/03/2023 18:53;AB;464009
464009;07/03/2023;;07/03/2023 09:48;116;;07/03/2023 18:53;AB;464009
464009;07/03/2023;;07/03/2023 11:42;117;;07/03/2023 18:55;HO;464009
464009;07/03/2023;;07/03/2023 11:02;118;;07/03/2023 18:56;HO;464009
464009;07/03/2023;;07/03/2023 18:55;119;;07/03/2023 18:57;AB;464009
464009;07/03/2023;;07/03/2023 09:29;120;;07/03/2023 18:58;AB;464009
464009;07/03/2023;;07/03/2023 07:11;121;;07/03/2023 19:01;AB;464009
464009;07/03/2023;;07/03/2023 08:53;122;;07/03/2023 19:15;AB;464009
464009;07/03/2023;;07/03/2023 07:43;123;;07/03/2023 19:17;AB;464009
464009;07/03/2023;;07/03/2023 09:16;124;;07/03/2023 19:34;AB;464009
464009;07/03/2023;;07/03/2023 08:08;125;;07/03/2023 19:34;AB;464009
464009;07/03/2023;;07/03/2023 08:50;126;;07/03/2023 19:35;AB;464009
464009;07/03/2023;;07/03/2023 13:12;127;;07/03/2023 19:35;HO;464009
464009;07/03/2023;;07/03/2023 10:08;128;;07/03/2023 19:36;HO;464009
464009;07/03/2023;;07/03/2023 09:15;129;;07/03/2023 19:50;AB;464009
464009;07/03/2023;;07/03/2023 07:38;130;;07/03/2023 19:50;AB;464009
464009;07/03/2023;;07/03/2023 07:48;131;;07/03/2023 19:50;AB;464009
464009;07/03/2023;;07/03/2023 06:47;132;;07/03/2023 19:51;HO;464009
464009;07/03/2023;;07/03/2023 06:32;133;;07/03/2023 20:04;AB;464009
464009;07/03/2023;;07/03/2023 08:31;134;;07/03/2023 20:05;AB;464009
464009;07/03/2023;;07/03/2023 08:50;135;;07/03/2023 20:05;AB;464009
464009;07/03/2023;;07/03/2023 11:27;136;;07/03/2023 20:28;AB;464009
464009;07/03/2023;;07/03/2023 06:34;137;;07/03/2023 20:35;AB;464009
464009;07/03/2023;;07/03/2023 10:06;138;;07/03/2023 20:35;AB;464009
464009;07/03/2023;;07/03/2023 17:05;139;;07/03/2023 20:36;AB;464009
464009;07/03/2023;;07/03/2023 10:17;140;;07/03/2023 20:37;HO;464009
464009;07/03/2023;;07/03/2023 10:25;141;;07/03/2023 20:46;AB;464009
464009;07/03/2023;;21/05/2022 23:59;142;;07/03/2023 21:41;AB;464009
464009;07/03/2023;;07/03/2023 14:30;143;;07/03/2023 23:02;AB;464009
