CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/07/2021;ENTREES;2;0;0
464007;04/07/2021;SORTIES;2;0;0
464007;04/07/2021;ENTREES;3;0;0
464007;04/07/2021;SORTIES;3;0;0
464007;04/07/2021;ENTREES;4;0;0
464007;04/07/2021;SORTIES;4;0;0
464007;04/07/2021;ENTREES;5;0;0
464007;04/07/2021;SORTIES;5;0;0
464007;04/07/2021;ENTREES;6;0;0
464007;04/07/2021;SORTIES;6;1;0
464007;04/07/2021;ENTREES;7;1;0
464007;04/07/2021;SORTIES;7;0;0
464007;04/07/2021;ENTREES;8;3;3
464007;04/07/2021;SORTIES;8;0;0
464007;04/07/2021;ENTREES;9;0;2
464007;04/07/2021;SORTIES;9;1;0
464007;04/07/2021;ENTREES;10;9;4
464007;04/07/2021;SORTIES;10;0;0
464007;04/07/2021;ENTREES;11;8;1
464007;04/07/2021;SORTIES;11;2;2
464007;04/07/2021;ENTREES;12;3;6
464007;04/07/2021;SORTIES;12;3;0
464007;04/07/2021;ENTREES;13;14;6
464007;04/07/2021;SORTIES;13;2;1
464007;04/07/2021;ENTREES;14;18;3
464007;04/07/2021;SORTIES;14;3;1
464007;04/07/2021;ENTREES;15;11;3
464007;04/07/2021;SORTIES;15;7;2
464007;04/07/2021;ENTREES;16;1;1
464007;04/07/2021;SORTIES;16;11;4
464007;04/07/2021;ENTREES;17;4;1
464007;04/07/2021;SORTIES;17;14;4
464007;04/07/2021;ENTREES;18;0;1
464007;04/07/2021;SORTIES;18;19;5
464007;04/07/2021;ENTREES;19;2;2
464007;04/07/2021;SORTIES;19;10;10
464007;04/07/2021;ENTREES;20;1;0
464007;04/07/2021;SORTIES;20;0;1
464007;04/07/2021;ENTREES;21;0;0
464007;04/07/2021;SORTIES;21;3;3
464007;04/07/2021;ENTREES;22;0;0
464007;04/07/2021;SORTIES;22;1;1
464007;04/07/2021;ENTREES;23;0;0
464007;04/07/2021;SORTIES;23;1;0
464007;05/07/2021;ENTREES;0;0;0
464007;05/07/2021;SORTIES;0;1;0
464007;05/07/2021;ENTREES;1;0;0
464007;05/07/2021;SORTIES;1;0;0
