CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/07/2021;324;2;0;0
464011;04/07/2021;324;3;0;0
464011;04/07/2021;324;4;0;0
464011;04/07/2021;324;5;0;0
464011;04/07/2021;324;6;0;1
464011;04/07/2021;324;7;0;1
464011;04/07/2021;324;8;0;2
464011;04/07/2021;324;9;0;3
464011;04/07/2021;324;10;0;3
464011;04/07/2021;324;11;3;2
464011;04/07/2021;324;12;3;3
464011;04/07/2021;324;13;4;2
464011;04/07/2021;324;14;6;1
464011;04/07/2021;324;15;7;1
464011;04/07/2021;324;16;3;2
464011;04/07/2021;324;17;1;3
464011;04/07/2021;324;18;0;3
464011;04/07/2021;324;19;0;2
464011;04/07/2021;324;20;0;3
464011;04/07/2021;324;21;0;3
464011;04/07/2021;324;22;0;3
464011;04/07/2021;324;23;0;3
464011;05/07/2021;324;0;0;0
464011;05/07/2021;324;1;0;0
