CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/07/2021;406;2;0;0
464003;04/07/2021;406;3;0;0
464003;04/07/2021;406;4;0;0
464003;04/07/2021;406;5;0;0
464003;04/07/2021;406;6;1;0
464003;04/07/2021;406;7;1;0
464003;04/07/2021;406;8;4;0
464003;04/07/2021;406;9;10;0
464003;04/07/2021;406;10;13;0
464003;04/07/2021;406;11;17;0
464003;04/07/2021;406;12;20;0
464003;04/07/2021;406;13;27;0
464003;04/07/2021;406;14;29;1
464003;04/07/2021;406;15;28;1
464003;04/07/2021;406;16;21;0
464003;04/07/2021;406;17;21;2
464003;04/07/2021;406;18;16;3
464003;04/07/2021;406;19;15;5
464003;04/07/2021;406;20;9;3
464003;04/07/2021;406;21;6;3
464003;04/07/2021;406;22;1;4
464003;04/07/2021;406;23;0;3
464003;05/07/2021;406;0;0;0
464003;05/07/2021;406;1;0;0
