CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2021;ENTREES;2;0;0
464010;04/07/2021;SORTIES;2;0;0
464010;04/07/2021;ENTREES;3;0;0
464010;04/07/2021;SORTIES;3;0;0
464010;04/07/2021;ENTREES;4;0;0
464010;04/07/2021;SORTIES;4;0;0
464010;04/07/2021;ENTREES;5;0;0
464010;04/07/2021;SORTIES;5;1;0
464010;04/07/2021;ENTREES;6;1;0
464010;04/07/2021;SORTIES;6;1;0
464010;04/07/2021;ENTREES;7;0;0
464010;04/07/2021;SORTIES;7;0;0
464010;04/07/2021;ENTREES;8;0;0
464010;04/07/2021;SORTIES;8;0;0
464010;04/07/2021;ENTREES;9;7;0
464010;04/07/2021;SORTIES;9;2;0
464010;04/07/2021;ENTREES;10;16;1
464010;04/07/2021;SORTIES;10;1;0
464010;04/07/2021;ENTREES;11;14;1
464010;04/07/2021;SORTIES;11;2;0
464010;04/07/2021;ENTREES;12;14;0
464010;04/07/2021;SORTIES;12;4;1
464010;04/07/2021;ENTREES;13;17;0
464010;04/07/2021;SORTIES;13;4;0
464010;04/07/2021;ENTREES;14;25;0
464010;04/07/2021;SORTIES;14;6;0
464010;04/07/2021;ENTREES;15;13;1
464010;04/07/2021;SORTIES;15;16;0
464010;04/07/2021;ENTREES;16;1;0
464010;04/07/2021;SORTIES;16;21;1
464010;04/07/2021;ENTREES;17;0;1
464010;04/07/2021;SORTIES;17;23;1
464010;04/07/2021;ENTREES;18;0;0
464010;04/07/2021;SORTIES;18;14;0
464010;04/07/2021;ENTREES;19;0;0
464010;04/07/2021;SORTIES;19;17;1
464010;04/07/2021;ENTREES;20;0;0
464010;04/07/2021;SORTIES;20;3;1
464010;04/07/2021;ENTREES;21;0;0
464010;04/07/2021;SORTIES;21;3;0
464010;04/07/2021;ENTREES;22;0;0
464010;04/07/2021;SORTIES;22;1;0
464010;04/07/2021;ENTREES;23;1;0
464010;04/07/2021;SORTIES;23;1;0
464010;05/07/2021;ENTREES;0;0;0
464010;05/07/2021;SORTIES;0;0;0
464010;05/07/2021;ENTREES;1;0;0
464010;05/07/2021;SORTIES;1;0;0
