CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/07/2021;460;2;0;0
464010;04/07/2021;460;3;0;0
464010;04/07/2021;460;4;0;0
464010;04/07/2021;460;5;0;0
464010;04/07/2021;460;6;0;0
464010;04/07/2021;460;7;0;0
464010;04/07/2021;460;8;0;0
464010;04/07/2021;460;9;4;0
464010;04/07/2021;460;10;19;1
464010;04/07/2021;460;11;31;2
464010;04/07/2021;460;12;41;1
464010;04/07/2021;460;13;54;1
464010;04/07/2021;460;14;73;1
464010;04/07/2021;460;15;70;2
464010;04/07/2021;460;16;50;1
464010;04/07/2021;460;17;27;1
464010;04/07/2021;460;18;13;1
464010;04/07/2021;460;19;0;0
464010;04/07/2021;460;20;0;0
464010;04/07/2021;460;21;0;0
464010;04/07/2021;460;22;0;0
464010;04/07/2021;460;23;0;0
464010;05/07/2021;460;0;0;0
464010;05/07/2021;460;1;0;0
