CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2021;454;2;0;0
464001;04/07/2021;454;3;0;0
464001;04/07/2021;454;4;0;3
464001;04/07/2021;454;5;0;6
464001;04/07/2021;454;6;0;8
464001;04/07/2021;454;7;0;12
464001;04/07/2021;454;8;0;14
464001;04/07/2021;454;9;11;16
464001;04/07/2021;454;10;26;25
464001;04/07/2021;454;11;43;27
464001;04/07/2021;454;12;59;27
464001;04/07/2021;454;13;69;22
464001;04/07/2021;454;14;75;22
464001;04/07/2021;454;15;84;25
464001;04/07/2021;454;16;61;24
464001;04/07/2021;454;17;37;23
464001;04/07/2021;454;18;5;16
464001;04/07/2021;454;19;0;4
464001;04/07/2021;454;20;0;3
464001;04/07/2021;454;21;0;4
464001;04/07/2021;454;22;0;3
464001;04/07/2021;454;23;0;3
464001;05/07/2021;454;0;0;0
464001;05/07/2021;454;1;0;0
