CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/07/2021;;03/07/2021 21:04;0;;04/07/2021 07:24;AB;464005
464005;04/07/2021;;03/07/2021 15:11;1;;04/07/2021 08:54;AB;464005
464005;04/07/2021;;03/07/2021 15:00;2;;04/07/2021 11:32;HO;464005
464005;04/07/2021;;04/07/2021 12:22;3;;04/07/2021 12:38;AB;464005
464005;04/07/2021;;04/07/2021 10:32;4;;04/07/2021 13:24;HO;464005
464005;04/07/2021;;29/06/2021 20:20;5;;04/07/2021 13:33;AB;464005
464005;04/07/2021;;03/07/2021 10:43;6;;04/07/2021 14:09;HO;464005
464005;04/07/2021;;04/07/2021 10:34;7;;04/07/2021 14:43;HO;464005
464005;04/07/2021;;04/07/2021 12:27;8;;04/07/2021 16:17;HO;464005
464005;04/07/2021;;04/07/2021 12:39;9;;04/07/2021 16:31;HO;464005
464005;04/07/2021;;04/07/2021 14:19;10;;04/07/2021 17:55;HO;464005
464005;04/07/2021;;04/07/2021 09:19;11;;04/07/2021 18:57;HO;464005
464005;04/07/2021;;04/07/2021 14:00;12;;04/07/2021 19:01;AB;464005
464005;04/07/2021;;04/07/2021 16:34;13;;04/07/2021 20:10;HO;464005
464005;04/07/2021;;04/07/2021 16:47;14;;04/07/2021 20:11;HO;464005
