CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;04/07/2021;;03/07/2021 20:15;0;;04/07/2021 08:54;AB;464009
464009;04/07/2021;;04/07/2021 10:16;1;;04/07/2021 10:21;AB;464009
464009;04/07/2021;;03/07/2021 14:12;2;;04/07/2021 10:30;AB;464009
464009;04/07/2021;;04/07/2021 09:50;3;;04/07/2021 10:39;AB;464009
464009;04/07/2021;;03/07/2021 13:52;4;;04/07/2021 11:27;AB;464009
464009;04/07/2021;;03/07/2021 08:24;5;;04/07/2021 11:32;AB;464009
464009;04/07/2021;;03/07/2021 19:48;6;;04/07/2021 12:29;AB;464009
464009;04/07/2021;;04/07/2021 11:18;7;;04/07/2021 13:33;HO;464009
464009;04/07/2021;;03/07/2021 16:06;8;;04/07/2021 13:46;AB;464009
464009;04/07/2021;;04/07/2021 01:38;9;;04/07/2021 14:28;AB;464009
464009;04/07/2021;;04/07/2021 09:13;10;;04/07/2021 14:39;AB;464009
464009;04/07/2021;;04/07/2021 00:03;11;;04/07/2021 14:40;AB;464009
464009;04/07/2021;;04/07/2021 08:56;12;;04/07/2021 14:52;AB;464009
464009;04/07/2021;;04/07/2021 12:26;13;;04/07/2021 15:01;AB;464009
464009;04/07/2021;;03/07/2021 23:25;14;;04/07/2021 15:03;AB;464009
464009;04/07/2021;;04/07/2021 11:20;15;;04/07/2021 15:17;HO;464009
464009;04/07/2021;;04/07/2021 12:08;16;;04/07/2021 15:22;HO;464009
464009;04/07/2021;;04/07/2021 11:07;17;;04/07/2021 15:24;HO;464009
464009;04/07/2021;;04/07/2021 11:42;18;;04/07/2021 15:56;HO;464009
464009;04/07/2021;;04/07/2021 13:11;19;;04/07/2021 16:14;AB;464009
464009;04/07/2021;;04/07/2021 15:20;20;;04/07/2021 16:42;AB;464009
464009;04/07/2021;;04/07/2021 13:18;21;;04/07/2021 16:42;AB;464009
464009;04/07/2021;;04/07/2021 13:20;22;;04/07/2021 16:43;HO;464009
464009;04/07/2021;;04/07/2021 14:06;23;;04/07/2021 16:43;AB;464009
464009;04/07/2021;;04/07/2021 14:07;24;;04/07/2021 16:44;HO;464009
464009;04/07/2021;;04/07/2021 15:26;25;;04/07/2021 17:05;HO;464009
464009;04/07/2021;;04/07/2021 11:09;26;;04/07/2021 17:06;HO;464009
464009;04/07/2021;;04/07/2021 14:16;27;;04/07/2021 17:15;HO;464009
464009;04/07/2021;;04/07/2021 13:01;28;;04/07/2021 17:15;HO;464009
464009;04/07/2021;;04/07/2021 13:24;29;;04/07/2021 17:16;HO;464009
464009;04/07/2021;;04/07/2021 10:52;30;;04/07/2021 17:16;HO;464009
464009;04/07/2021;;04/07/2021 10:52;31;;04/07/2021 17:16;HO;464009
464009;04/07/2021;;04/07/2021 15:15;32;;04/07/2021 17:20;HO;464009
464009;04/07/2021;;04/07/2021 13:14;33;;04/07/2021 17:33;AB;464009
464009;04/07/2021;;04/07/2021 14:12;34;;04/07/2021 17:43;HO;464009
464009;04/07/2021;;04/07/2021 10:21;35;;04/07/2021 17:43;HO;464009
464009;04/07/2021;;04/07/2021 13:47;36;;04/07/2021 17:44;HO;464009
464009;04/07/2021;;04/07/2021 15:12;37;;04/07/2021 17:54;HO;464009
464009;04/07/2021;;04/07/2021 14:39;38;;04/07/2021 18:05;HO;464009
464009;04/07/2021;;04/07/2021 11:02;39;;04/07/2021 18:05;HO;464009
464009;04/07/2021;;04/07/2021 13:52;40;;04/07/2021 18:11;AB;464009
464009;04/07/2021;;04/07/2021 15:21;41;;04/07/2021 18:24;HO;464009
464009;04/07/2021;;04/07/2021 13:36;42;;04/07/2021 18:41;AB;464009
464009;04/07/2021;;04/07/2021 07:05;43;;04/07/2021 18:42;HO;464009
464009;04/07/2021;;04/07/2021 08:53;44;;04/07/2021 19:07;AB;464009
464009;04/07/2021;;04/07/2021 14:08;45;;04/07/2021 19:08;HO;464009
464009;04/07/2021;;04/07/2021 12:14;46;;04/07/2021 19:10;HO;464009
464009;04/07/2021;;04/07/2021 14:29;47;;04/07/2021 19:10;HO;464009
464009;04/07/2021;;04/07/2021 13:56;48;;04/07/2021 19:11;HO;464009
464009;04/07/2021;;04/07/2021 14:55;49;;04/07/2021 19:14;HO;464009
464009;04/07/2021;;04/07/2021 14:33;50;;04/07/2021 19:22;HO;464009
464009;04/07/2021;;04/07/2021 13:51;51;;04/07/2021 19:27;AB;464009
464009;04/07/2021;;04/07/2021 08:21;52;;04/07/2021 21:05;AB;464009
464009;04/07/2021;;04/07/2021 14:12;53;;04/07/2021 21:07;AB;464009
464009;04/07/2021;;04/07/2021 13:08;54;;04/07/2021 21:39;AB;464009
464009;04/07/2021;;04/07/2021 20:07;55;;04/07/2021 21:50;HO;464009
464009;04/07/2021;;02/07/2021 09:54;56;;04/07/2021 22:21;HO;464009
464009;04/07/2021;;04/07/2021 22:08;57;;04/07/2021 23:04;AB;464009
