CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/07/2021;ENTREES;2;0;0
464001;04/07/2021;SORTIES;2;2;1
464001;04/07/2021;ENTREES;3;0;0
464001;04/07/2021;SORTIES;3;0;0
464001;04/07/2021;ENTREES;4;0;5
464001;04/07/2021;SORTIES;4;1;0
464001;04/07/2021;ENTREES;5;1;3
464001;04/07/2021;SORTIES;5;0;0
464001;04/07/2021;ENTREES;6;0;2
464001;04/07/2021;SORTIES;6;0;0
464001;04/07/2021;ENTREES;7;2;4
464001;04/07/2021;SORTIES;7;0;0
464001;04/07/2021;ENTREES;8;1;3
464001;04/07/2021;SORTIES;8;3;1
464001;04/07/2021;ENTREES;9;17;3
464001;04/07/2021;SORTIES;9;4;1
464001;04/07/2021;ENTREES;10;17;10
464001;04/07/2021;SORTIES;10;2;1
464001;04/07/2021;ENTREES;11;20;6
464001;04/07/2021;SORTIES;11;3;4
464001;04/07/2021;ENTREES;12;20;6
464001;04/07/2021;SORTIES;12;4;6
464001;04/07/2021;ENTREES;13;18;5
464001;04/07/2021;SORTIES;13;8;10
464001;04/07/2021;ENTREES;14;18;1
464001;04/07/2021;SORTIES;14;12;1
464001;04/07/2021;ENTREES;15;21;4
464001;04/07/2021;SORTIES;15;12;1
464001;04/07/2021;ENTREES;16;6;1
464001;04/07/2021;SORTIES;16;29;2
464001;04/07/2021;ENTREES;17;3;3
464001;04/07/2021;SORTIES;17;27;4
464001;04/07/2021;ENTREES;18;0;5
464001;04/07/2021;SORTIES;18;32;12
464001;04/07/2021;ENTREES;19;4;3
464001;04/07/2021;SORTIES;19;19;15
464001;04/07/2021;ENTREES;20;1;2
464001;04/07/2021;SORTIES;20;7;3
464001;04/07/2021;ENTREES;21;0;2
464001;04/07/2021;SORTIES;21;3;1
464001;04/07/2021;ENTREES;22;2;0
464001;04/07/2021;SORTIES;22;1;1
464001;04/07/2021;ENTREES;23;0;0
464001;04/07/2021;SORTIES;23;1;0
464001;05/07/2021;ENTREES;0;0;0
464001;05/07/2021;SORTIES;0;0;0
464001;05/07/2021;ENTREES;1;1;0
464001;05/07/2021;SORTIES;1;1;1
